Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-12-01T01:00:00Z,BE-NL,450,0,0,90,2365
2022-12-01T01:00:00Z,CZ-AT,300,0,1804.3,150,0
2022-12-01T01:00:00Z,CZ-DE,900,0,0,0.9,72
2022-12-01T01:00:00Z,CZ-PL,0,0,0,0.001,78
2022-12-01T01:00:00Z,CZ-SK,692,108,349.3,160,0
2022-12-01T01:00:00Z,DE-AT,4820,0,1875.9,964,0
2022-12-01T01:00:00Z,DE-BE,,0,11.7,,88
2022-12-01T01:00:00Z,DE-CZ,350,0,71.6,0.35,0
2022-12-01T01:00:00Z,DE-FR,1000,0,4129.2,200,0
2022-12-01T01:00:00Z,DE-NL,779,0,0,155.8,972
2022-12-01T01:00:00Z,DE-PL,0,0,0,0.001,6
2022-12-01T01:00:00Z,FR-BE,1744,0,0,1452.752,4123
2022-12-01T01:00:00Z,FR-DE,1350,0,0,270,4399
2022-12-01T01:00:00Z,HR-HU,863,29,0,178.4,563
2022-12-01T01:00:00Z,HR-SI,1017,0,636.1,508.5,55
2022-12-01T01:00:00Z,HU-AT,500,0,658.8,100,0
2022-12-01T01:00:00Z,HU-HR,437,292,180.3,145.8,0
2022-12-01T01:00:00Z,HU-RO,615,15,0,126,1714
2022-12-01T01:00:00Z,HU-SI,200,0,816.4,40,0
2022-12-01T01:00:00Z,HU-SK,875,0,0,175,991
2022-12-01T01:00:00Z,NL-BE,413,0,2275.6,82.6,0
2022-12-01T01:00:00Z,NL-DE,782,0,816.9,156.4,0
2022-12-01T01:00:00Z,PL-CZ,0,0,78.2,0.001,0
2022-12-01T01:00:00Z,PL-DE,0,0,6.6,0.001,0
2022-12-01T01:00:00Z,PL-SK,0,0,427.5,0.001,0
2022-12-01T01:00:00Z,RO-HU,645,0,1603.9,129,0
2022-12-01T01:00:00Z,SI-AT,610,0,0,305,468
2022-12-01T01:00:00Z,SI-HR,283,367,0,325,594
2022-12-01T01:00:00Z,SI-HU,200,0,0,40,856
2022-12-01T01:00:00Z,SK-CZ,808,0,0,161.6,597
2022-12-01T01:00:00Z,SK-HU,825,25,796.2,170,0
2022-12-01T01:00:00Z,SK-PL,0,0,0,0.001,427
2022-12-01T02:00:00Z,AT-CZ,350,0,0,175,1963
2022-12-01T02:00:00Z,AT-DE,4820,0,0,964,2859
2022-12-01T02:00:00Z,AT-HU,400,0,0,80,747
2022-12-01T02:00:00Z,AT-SI,587,11,124.1,299,163
2022-12-01T02:00:00Z,BE-DE,,0,1000,,0
2022-12-01T02:00:00Z,BE-FR,825,0,1855.5,825,0
2022-12-01T02:00:00Z,BE-NL,450,0,0,90,2495
2022-12-01T02:00:00Z,CZ-AT,300,0,1788.2,150,0
2022-12-01T02:00:00Z,CZ-DE,900,0,0,0.9,108
2022-12-01T02:00:00Z,CZ-PL,0,0,0,0.001,22
2022-12-01T02:00:00Z,CZ-SK,692,108,388.7,160,0
2022-12-01T02:00:00Z,DE-AT,4820,0,1895.7,964,0
2022-12-01T02:00:00Z,DE-BE,,0,0,,1100
2022-12-01T02:00:00Z,DE-CZ,350,0,107.5,0.35,0
2022-12-01T02:00:00Z,DE-FR,1000,0,3922.6,200,0
2022-12-01T02:00:00Z,DE-NL,779,0,0,155.8,494
2022-12-01T02:00:00Z,DE-PL,0,0,84.6,0.001,0
2022-12-01T02:00:00Z,FR-BE,1744,0,0,1452.752,3308
2022-12-01T02:00:00Z,FR-DE,1350,0,0,270,4192
2022-12-01T02:00:00Z,HR-HU,863,29,0,178.4,500
2022-12-01T02:00:00Z,HR-SI,1017,0,674.2,508.5,17
2022-12-01T02:00:00Z,HU-AT,500,0,667.2,100,0
2022-12-01T02:00:00Z,HU-HR,437,292,117,145.8,0
2022-12-01T02:00:00Z,HU-RO,615,15,0,126,1625
2022-12-01T02:00:00Z,HU-SI,200,0,791.3,40,0
2022-12-01T02:00:00Z,HU-SK,875,0,0,175,927
2022-12-01T02:00:00Z,NL-BE,413,0,2405.8,82.6,0
2022-12-01T02:00:00Z,NL-DE,782,0,338.7,156.4,0
2022-12-01T02:00:00Z,PL-CZ,0,0,22.9,0.001,0
2022-12-01T02:00:00Z,PL-DE,0,0,0,0.001,84
2022-12-01T02:00:00Z,PL-SK,0,0,411.5,0.001,0
2022-12-01T02:00:00Z,RO-HU,645,0,1514.9,129,0
2022-12-01T02:00:00Z,SI-AT,610,0,0,305,434
2022-12-01T02:00:00Z,SI-HR,283,367,0,325,632
2022-12-01T02:00:00Z,SI-HU,200,0,0,40,831
2022-12-01T02:00:00Z,SK-CZ,808,0,0,161.6,636
2022-12-01T02:00:00Z,SK-HU,825,25,732.3,170,0
2022-12-01T02:00:00Z,SK-PL,0,0,0,0.001,411
2022-12-01T03:00:00Z,AT-CZ,350,0,0,175,1984
2022-12-01T03:00:00Z,AT-DE,4820,0,0,964,3030
2022-12-01T03:00:00Z,AT-HU,400,0,0,80,653
2022-12-01T03:00:00Z,AT-SI,587,11,203.5,299,84
2022-12-01T03:00:00Z,BE-DE,,0,1000,,0
2022-12-01T03:00:00Z,BE-FR,825,0,1302.4,825,0
2022-12-01T03:00:00Z,BE-NL,450,0,0,90,2056
2022-12-01T03:00:00Z,CZ-AT,300,0,1809.3,150,0
2022-12-01T03:00:00Z,CZ-DE,900,0,0,0.9,258
2022-12-01T03:00:00Z,CZ-PL,0,0,0,0.001,104
2022-12-01T03:00:00Z,CZ-SK,692,108,394.6,160,0
2022-12-01T03:00:00Z,DE-AT,4820,0,2066.9,964,0
2022-12-01T03:00:00Z,DE-BE,,0,0,,1100
2022-12-01T03:00:00Z,DE-CZ,350,0,257.5,0.35,0
2022-12-01T03:00:00Z,DE-FR,1000,0,2731.7,200,0
2022-12-01T03:00:00Z,DE-NL,779,0,0,155.8,693
2022-12-01T03:00:00Z,DE-PL,0,0,152.8,0.001,0
2022-12-01T03:00:00Z,FR-BE,1744,0,0,1452.752,2755
2022-12-01T03:00:00Z,FR-DE,1350,0,0,270,3001
2022-12-01T03:00:00Z,HR-HU,863,29,0,178.4,513
2022-12-01T03:00:00Z,HR-SI,1017,0,646.1,508.5,45
2022-12-01T03:00:00Z,HU-AT,500,0,573.1,100,0
2022-12-01T03:00:00Z,HU-HR,437,292,130.6,145.8,0
2022-12-01T03:00:00Z,HU-RO,615,15,0,126,1654
2022-12-01T03:00:00Z,HU-SI,200,0,776.6,40,0
2022-12-01T03:00:00Z,HU-SK,875,0,0,175,1036
2022-12-01T03:00:00Z,NL-BE,413,0,1966.6,82.6,0
2022-12-01T03:00:00Z,NL-DE,782,0,537.4,156.4,0
2022-12-01T03:00:00Z,PL-CZ,0,0,104.7,0.001,0
2022-12-01T03:00:00Z,PL-DE,0,0,0,0.001,152
2022-12-01T03:00:00Z,PL-SK,0,0,499.3,0.001,0
2022-12-01T03:00:00Z,RO-HU,645,0,1543.1,129,0
2022-12-01T03:00:00Z,SI-AT,610,0,0,305,514
2022-12-01T03:00:00Z,SI-HR,283,367,0,325,604
2022-12-01T03:00:00Z,SI-HU,200,0,0,40,816
2022-12-01T03:00:00Z,SK-CZ,808,0,0,161.6,642
2022-12-01T03:00:00Z,SK-HU,825,25,841.7,170,0
2022-12-01T03:00:00Z,SK-PL,0,0,0,0.001,499
2022-12-01T04:00:00Z,AT-CZ,350,0,0,175,2091
2022-12-01T04:00:00Z,AT-DE,4820,0,0,964,3382
2022-12-01T04:00:00Z,AT-HU,400,0,0,80,587
2022-12-01T04:00:00Z,AT-SI,587,11,278,299,10
2022-12-01T04:00:00Z,BE-DE,,0,1000,,0
2022-12-01T04:00:00Z,BE-FR,825,0,2226.2,825,0
2022-12-01T04:00:00Z,BE-NL,450,0,0,90,2040
2022-12-01T04:00:00Z,CZ-AT,300,0,1916.7,150,0
2022-12-01T04:00:00Z,CZ-DE,900,0,0,0.9,502
2022-12-01T04:00:00Z,CZ-PL,0,0,0,0.001,59
2022-12-01T04:00:00Z,CZ-SK,692,108,425.9,160,0
2022-12-01T04:00:00Z,DE-AT,4820,0,2418.4,964,0
2022-12-01T04:00:00Z,DE-BE,,0,0,,1100
2022-12-01T04:00:00Z,DE-CZ,350,0,501.7,0.35,0
2022-12-01T04:00:00Z,DE-FR,1000,0,2717.1,200,0
2022-12-01T04:00:00Z,DE-NL,779,0,0,155.8,1615
2022-12-01T04:00:00Z,DE-PL,0,0,442.4,0.001,0
2022-12-01T04:00:00Z,FR-BE,1744,0,0,1452.752,3678
2022-12-01T04:00:00Z,FR-DE,1350,0,0,270,2987
2022-12-01T04:00:00Z,HR-HU,863,29,0,178.4,478
2022-12-01T04:00:00Z,HR-SI,1014,0,689.9,507,0
2022-12-01T04:00:00Z,HU-AT,500,0,507.3,100,0
2022-12-01T04:00:00Z,HU-HR,437,292,95.5,145.8,0
2022-12-01T04:00:00Z,HU-RO,615,15,0,126,1796
2022-12-01T04:00:00Z,HU-SI,200,0,785.3,40,0
2022-12-01T04:00:00Z,HU-SK,875,0,0,175,1178
2022-12-01T04:00:00Z,NL-BE,413,0,1950.9,82.6,0
2022-12-01T04:00:00Z,NL-DE,782,0,1460.1,156.4,0
2022-12-01T04:00:00Z,PL-CZ,0,0,59.2,0.001,0
2022-12-01T04:00:00Z,PL-DE,0,0,0,0.001,442
2022-12-01T04:00:00Z,PL-SK,0,0,485.1,0.001,0
2022-12-01T04:00:00Z,RO-HU,645,0,1685.9,129,0
2022-12-01T04:00:00Z,SI-AT,610,0,0,305,588
2022-12-01T04:00:00Z,SI-HR,286,364,0,325,650
2022-12-01T04:00:00Z,SI-HU,200,0,0,40,825
2022-12-01T04:00:00Z,SK-CZ,808,0,0,161.6,673
2022-12-01T04:00:00Z,SK-HU,825,25,983.5,170,0
2022-12-01T04:00:00Z,SK-PL,0,0,0,0.001,485
2022-12-01T05:00:00Z,AT-CZ,350,0,0,175,1663
2022-12-01T05:00:00Z,AT-DE,4820,0,0,964,2270
2022-12-01T05:00:00Z,AT-HU,400,0,0,80,405
2022-12-01T05:00:00Z,AT-SI,587,11,0,299,535
2022-12-01T05:00:00Z,BE-DE,,0,1000,,0
2022-12-01T05:00:00Z,BE-FR,825,0,2923.6,825,0
2022-12-01T05:00:00Z,BE-NL,450,0,0,90,1600
2022-12-01T05:00:00Z,CZ-AT,300,0,1488.8,150,0
2022-12-01T05:00:00Z,CZ-DE,900,0,182.2,0.9,0
2022-12-01T05:00:00Z,CZ-PL,0,0,40.1,0.001,0
2022-12-01T05:00:00Z,CZ-SK,692,108,521.7,160,0
2022-12-01T05:00:00Z,DE-AT,4820,0,1306.5,964,0
2022-12-01T05:00:00Z,DE-BE,,0,0,,1100
2022-12-01T05:00:00Z,DE-CZ,350,0,0,0.35,182
2022-12-01T05:00:00Z,DE-FR,1000,0,3136.4,200,0
2022-12-01T05:00:00Z,DE-NL,779,0,0,155.8,1453
2022-12-01T05:00:00Z,DE-PL,0,0,0,0.001,142
2022-12-01T05:00:00Z,FR-BE,1744,0,0,1452.752,4376
2022-12-01T05:00:00Z,FR-DE,1350,0,0,270,3406
2022-12-01T05:00:00Z,HR-HU,863,29,611,178.4,0
2022-12-01T05:00:00Z,HR-SI,992,7,688.8,499.5,0
2022-12-01T05:00:00Z,HU-AT,500,0,325.3,100,0
2022-12-01T05:00:00Z,HU-HR,437,292,0,145.8,488
2022-12-01T05:00:00Z,HU-RO,615,15,0,126,867
2022-12-01T05:00:00Z,HU-SI,200,0,77.8,40,0
2022-12-01T05:00:00Z,HU-SK,875,0,0,175,836
2022-12-01T05:00:00Z,NL-BE,413,0,1510.6,82.6,0
2022-12-01T05:00:00Z,NL-DE,782,0,1297.8,156.4,0
2022-12-01T05:00:00Z,PL-CZ,0,0,0,0.001,40
2022-12-01T05:00:00Z,PL-DE,0,0,142.1,0.001,0
2022-12-01T05:00:00Z,PL-SK,0,0,481.6,0.001,0
2022-12-01T05:00:00Z,RO-HU,645,0,756.7,129,0
2022-12-01T05:00:00Z,SI-AT,610,0,247.5,305,63
2022-12-01T05:00:00Z,SI-HR,308,349,0,328.5,671
2022-12-01T05:00:00Z,SI-HU,200,0,0,40,117
2022-12-01T05:00:00Z,SK-CZ,808,0,0,161.6,769
2022-12-01T05:00:00Z,SK-HU,825,25,641.8,170,0
2022-12-01T05:00:00Z,SK-PL,0,0,0,0.001,481
2022-12-01T06:00:00Z,AT-CZ,350,0,0,175,908
2022-12-01T06:00:00Z,AT-DE,4820,0,0,964,1139
2022-12-01T06:00:00Z,AT-HU,400,0,93.8,80,0
2022-12-01T06:00:00Z,AT-SI,587,11,0,299,294
2022-12-01T06:00:00Z,BE-DE,,0,847.5,,0
2022-12-01T06:00:00Z,BE-FR,825,0,2713,825,0
2022-12-01T06:00:00Z,BE-NL,450,0,0,90,1366
2022-12-01T06:00:00Z,CZ-AT,300,0,733,150,0
2022-12-01T06:00:00Z,CZ-DE,900,0,558,0.9,0
2022-12-01T06:00:00Z,CZ-PL,0,0,165.9,0.001,0
2022-12-01T06:00:00Z,CZ-SK,692,108,480.7,160,0
2022-12-01T06:00:00Z,DE-AT,4820,0,175,964,789
2022-12-01T06:00:00Z,DE-BE,,0,0,,947
2022-12-01T06:00:00Z,DE-CZ,350,0,0,0.35,558
2022-12-01T06:00:00Z,DE-FR,1000,0,2895,200,0
2022-12-01T06:00:00Z,DE-NL,779,0,0,155.8,1250
2022-12-01T06:00:00Z,DE-PL,0,0,0,0.001,392
2022-12-01T06:00:00Z,FR-BE,1744,0,0,1452.752,4165
2022-12-01T06:00:00Z,FR-DE,1350,0,0,270,3165
2022-12-01T06:00:00Z,HR-HU,863,29,715.3,178.4,0
2022-12-01T06:00:00Z,HR-SI,977,22,615.2,499.5,36
2022-12-01T06:00:00Z,HU-AT,500,0,0,100,193
2022-12-01T06:00:00Z,HU-HR,437,292,0,145.8,592
2022-12-01T06:00:00Z,HU-RO,615,15,0,126,668
2022-12-01T06:00:00Z,HU-SI,200,0,0,40,140
2022-12-01T06:00:00Z,HU-SK,875,0,0,175,541
2022-12-01T06:00:00Z,NL-BE,413,0,1276.8,82.6,0
2022-12-01T06:00:00Z,NL-DE,782,0,1094.8,156.4,0
2022-12-01T06:00:00Z,PL-CZ,0,0,0,0.001,165
2022-12-01T06:00:00Z,PL-DE,0,0,392.1,0.001,0
2022-12-01T06:00:00Z,PL-SK,0,0,314.8,0.001,0
2022-12-01T06:00:00Z,RO-HU,645,0,557,129,0
2022-12-01T06:00:00Z,SI-AT,610,0,6.3,305,304
2022-12-01T06:00:00Z,SI-HR,323,349,0,336,613
2022-12-01T06:00:00Z,SI-HU,200,0,100.2,40,0
2022-12-01T06:00:00Z,SK-CZ,808,0,0,161.6,728
2022-12-01T06:00:00Z,SK-HU,825,25,346.1,170,0
2022-12-01T06:00:00Z,SK-PL,0,0,0,0.001,314
2022-12-01T07:00:00Z,AT-CZ,350,0,0,175,961
2022-12-01T07:00:00Z,AT-DE,4820,0,0,964,1334
2022-12-01T07:00:00Z,AT-HU,400,0,0,80,83
2022-12-01T07:00:00Z,AT-SI,587,11,0,299,551
2022-12-01T07:00:00Z,BE-DE,,0,861.4,,0
2022-12-01T07:00:00Z,BE-FR,825,0,2566.3,825,0
2022-12-01T07:00:00Z,BE-NL,450,0,0,90,1467
2022-12-01T07:00:00Z,CZ-AT,300,0,786.8,150,0
2022-12-01T07:00:00Z,CZ-DE,900,0,416.5,0.9,0
2022-12-01T07:00:00Z,CZ-PL,0,0,429,0.001,0
2022-12-01T07:00:00Z,CZ-SK,692,108,529.9,160,0
2022-12-01T07:00:00Z,DE-AT,4820,0,370.4,964,593
2022-12-01T07:00:00Z,DE-BE,,0,0,,961
2022-12-01T07:00:00Z,DE-CZ,350,0,0,0.35,416
2022-12-01T07:00:00Z,DE-FR,1000,0,3211.9,200,0
2022-12-01T07:00:00Z,DE-NL,779,0,0,155.8,888
2022-12-01T07:00:00Z,DE-PL,0,0,12.6,0.001,0
2022-12-01T07:00:00Z,FR-BE,1744,0,0,1452.752,4019
2022-12-01T07:00:00Z,FR-DE,1350,0,0,270,3481
2022-12-01T07:00:00Z,HR-HU,864,28,776.5,178.4,0
2022-12-01T07:00:00Z,HR-SI,973,26,517.1,499.5,130
2022-12-01T07:00:00Z,HU-AT,500,0,3.6,100,96
2022-12-01T07:00:00Z,HU-HR,436,292,0,145.6,652
2022-12-01T07:00:00Z,HU-RO,615,15,0,126,421
2022-12-01T07:00:00Z,HU-SI,200,0,0,40,299
2022-12-01T07:00:00Z,HU-SK,875,0,0,175,448
2022-12-01T07:00:00Z,NL-BE,413,0,1377.8,82.6,0
2022-12-01T07:00:00Z,NL-DE,782,0,732.2,156.4,0
2022-12-01T07:00:00Z,PL-CZ,0,0,0,0.001,429
2022-12-01T07:00:00Z,PL-DE,0,0,0,0.001,12
2022-12-01T07:00:00Z,PL-SK,0,0,100.8,0.001,0
2022-12-01T07:00:00Z,RO-HU,645,0,310.7,129,0
2022-12-01T07:00:00Z,SI-AT,610,0,263,305,47
2022-12-01T07:00:00Z,SI-HR,327,349,0,338,519
2022-12-01T07:00:00Z,SI-HU,200,0,259.4,40,0
2022-12-01T07:00:00Z,SK-CZ,808,0,0,161.6,777
2022-12-01T07:00:00Z,SK-HU,825,25,253.4,170,0
2022-12-01T07:00:00Z,SK-PL,0,0,0,0.001,100
2022-12-01T08:00:00Z,AT-CZ,350,0,0,175,984
2022-12-01T08:00:00Z,AT-DE,4820,0,0,964,1316
2022-12-01T08:00:00Z,AT-HU,400,0,0,80,220
2022-12-01T08:00:00Z,AT-SI,587,11,0,299,608
2022-12-01T08:00:00Z,BE-DE,,0,991.1,,0
2022-12-01T08:00:00Z,BE-FR,825,0,1975.4,825,0
2022-12-01T08:00:00Z,BE-NL,7,0,0,1.4,1662
2022-12-01T08:00:00Z,CZ-AT,300,0,809.2,150,0
2022-12-01T08:00:00Z,CZ-DE,900,0,456.4,0.9,0
2022-12-01T08:00:00Z,CZ-PL,0,0,389.1,0.001,0
2022-12-01T08:00:00Z,CZ-SK,692,108,468.8,160,0
2022-12-01T08:00:00Z,DE-AT,4820,0,352.9,964,611
2022-12-01T08:00:00Z,DE-BE,,0,0,,1091
2022-12-01T08:00:00Z,DE-CZ,350,0,0,0.35,456
2022-12-01T08:00:00Z,DE-FR,1000,0,3404.1,200,0
2022-12-01T08:00:00Z,DE-NL,180,0,0,36,268
2022-12-01T08:00:00Z,DE-PL,0,0,0,0.001,67
2022-12-01T08:00:00Z,FR-BE,1744,0,0,1452.752,3428
2022-12-01T08:00:00Z,FR-DE,1350,0,0,270,3674
2022-12-01T08:00:00Z,HR-HU,864,28,755,178.4,0
2022-12-01T08:00:00Z,HR-SI,963,37,574.9,500,63
2022-12-01T08:00:00Z,HU-AT,500,0,140.1,100,0
2022-12-01T08:00:00Z,HU-HR,436,292,0,145.6,631
2022-12-01T08:00:00Z,HU-RO,615,15,0,126,340
2022-12-01T08:00:00Z,HU-SI,200,0,0,40,220
2022-12-01T08:00:00Z,HU-SK,875,0,0,175,395
2022-12-01T08:00:00Z,NL-BE,0,0,1661.2,0.001,0
2022-12-01T08:00:00Z,NL-DE,180,0,232.5,36,0
2022-12-01T08:00:00Z,PL-CZ,0,0,0,0.001,389
2022-12-01T08:00:00Z,PL-DE,0,0,67.2,0.001,0
2022-12-01T08:00:00Z,PL-SK,0,0,79.7,0.001,0
2022-12-01T08:00:00Z,RO-HU,645,0,229,129,0
2022-12-01T08:00:00Z,SI-AT,610,0,320.1,305,0
2022-12-01T08:00:00Z,SI-HR,337,350,0,343.5,586
2022-12-01T08:00:00Z,SI-HU,200,0,180.1,40,0
2022-12-01T08:00:00Z,SK-CZ,808,0,0,161.6,716
2022-12-01T08:00:00Z,SK-HU,825,25,200.4,170,0
2022-12-01T08:00:00Z,SK-PL,0,0,0,0.001,79
2022-12-01T09:00:00Z,AT-CZ,350,0,0,175,761
2022-12-01T09:00:00Z,AT-DE,4820,0,136.8,964,827
2022-12-01T09:00:00Z,AT-HU,400,0,0,80,345
2022-12-01T09:00:00Z,AT-SI,587,11,0,299,679
2022-12-01T09:00:00Z,BE-DE,,0,788.9,,0
2022-12-01T09:00:00Z,BE-FR,825,0,1782.8,825,0
2022-12-01T09:00:00Z,BE-NL,450,0,0,90,1760
2022-12-01T09:00:00Z,CZ-AT,300,0,586.9,150,0
2022-12-01T09:00:00Z,CZ-DE,900,0,723.7,0.9,0
2022-12-01T09:00:00Z,CZ-PL,0,0,481.1,0.001,0
2022-12-01T09:00:00Z,CZ-SK,692,108,369.5,160,0
2022-12-01T09:00:00Z,DE-AT,4820,0,0,964,1100
2022-12-01T09:00:00Z,DE-BE,,0,0,,888
2022-12-01T09:00:00Z,DE-CZ,350,0,0,0.35,724
2022-12-01T09:00:00Z,DE-FR,1000,0,3270.9,200,0
2022-12-01T09:00:00Z,DE-NL,779,0,0,155.8,338
2022-12-01T09:00:00Z,DE-PL,0,0,0,0.001,242
2022-12-01T09:00:00Z,FR-BE,1744,0,0,1452.752,3235
2022-12-01T09:00:00Z,FR-DE,1350,0,0,270,3540
2022-12-01T09:00:00Z,HR-HU,864,28,737.1,178.4,0
2022-12-01T09:00:00Z,HR-SI,968,31,611.6,499.5,31
2022-12-01T09:00:00Z,HU-AT,500,0,265.6,100,0
2022-12-01T09:00:00Z,HU-HR,436,292,0,145.6,613
2022-12-01T09:00:00Z,HU-RO,615,15,0,126,382
2022-12-01T09:00:00Z,HU-SI,200,0,0,40,165
2022-12-01T09:00:00Z,HU-SK,875,0,48.3,175,146
2022-12-01T09:00:00Z,NL-BE,413,0,1670.8,82.6,0
2022-12-01T09:00:00Z,NL-DE,265,0,182.6,53,0
2022-12-01T09:00:00Z,PL-CZ,0,0,0,0.001,481
2022-12-01T09:00:00Z,PL-DE,0,0,242.6,0.001,0
2022-12-01T09:00:00Z,PL-SK,0,0,0,0.001,111
2022-12-01T09:00:00Z,RO-HU,645,0,271,129,0
2022-12-01T09:00:00Z,SI-AT,610,0,391.2,305,0
2022-12-01T09:00:00Z,SI-HR,332,349,0,340.5,618
2022-12-01T09:00:00Z,SI-HU,200,0,125.5,40,0
2022-12-01T09:00:00Z,SK-CZ,808,0,0,161.6,617
2022-12-01T09:00:00Z,SK-HU,825,25,0,170,193
