Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-08T01:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T01:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T01:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T01:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T01:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T01:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T01:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T01:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T01:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T01:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T01:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T01:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T01:00:00Z,HR-HU,1007,5,0,202.4,197
2022-06-08T01:00:00Z,HR-SI,920,79,0,499.5,420
2022-06-08T01:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T01:00:00Z,HU-HR,293,412,0,141,0
2022-06-08T01:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T01:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T01:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T01:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T01:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T01:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T01:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T01:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T01:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T01:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T01:00:00Z,SI-HR,380,349,0,364.5,15
2022-06-08T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T01:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T01:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T01:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T02:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T02:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T02:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T02:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T02:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T02:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T02:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T02:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T02:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T02:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T02:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T02:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T02:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T02:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T02:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T02:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T02:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T02:00:00Z,HR-HU,1007,5,0,202.4,197
2022-06-08T02:00:00Z,HR-SI,915,84,0,499.5,415
2022-06-08T02:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T02:00:00Z,HU-HR,293,412,0,141,0
2022-06-08T02:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T02:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T02:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T02:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T02:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T02:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T02:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T02:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T02:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T02:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T02:00:00Z,SI-HR,385,349,0,367,18
2022-06-08T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T02:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T02:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T02:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T03:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T03:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T03:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T03:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T03:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T03:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T03:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T03:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T03:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T03:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T03:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T03:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T03:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T03:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T03:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T03:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T03:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T03:00:00Z,HR-HU,1007,5,0,202.4,197
2022-06-08T03:00:00Z,HR-SI,917,82,0,499.5,417
2022-06-08T03:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T03:00:00Z,HU-HR,293,412,0,141,0
2022-06-08T03:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T03:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T03:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T03:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T03:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T03:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T03:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T03:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T03:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T03:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T03:00:00Z,SI-HR,383,349,0,366,17
2022-06-08T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T03:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T03:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T03:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T04:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T04:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T04:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T04:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T04:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T04:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T04:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T04:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T04:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T04:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T04:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T04:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T04:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T04:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T04:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T04:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T04:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T04:00:00Z,HR-HU,963,25,0,197.6,172
2022-06-08T04:00:00Z,HR-SI,899,100,0,499.5,399
2022-06-08T04:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T04:00:00Z,HU-HR,337,388,0,145,0
2022-06-08T04:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T04:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T04:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T04:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T04:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T04:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T04:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T04:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T04:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T04:00:00Z,SI-HR,401,349,0,375,26
2022-06-08T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T04:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T04:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T04:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T05:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T05:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T05:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T05:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T05:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T05:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T05:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T05:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T05:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T05:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T05:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T05:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T05:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T05:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T05:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T05:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T05:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T05:00:00Z,HR-HU,906,25,0,186.2,161
2022-06-08T05:00:00Z,HR-SI,951,48,0,499.5,451
2022-06-08T05:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T05:00:00Z,HU-HR,394,331,0,145,0
2022-06-08T05:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T05:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T05:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T05:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T05:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T05:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T05:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T05:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T05:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T05:00:00Z,SI-HR,349,349,0,349,0
2022-06-08T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T05:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T05:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T05:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T06:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T06:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T06:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T06:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T06:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T06:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T06:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T06:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T06:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T06:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T06:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T06:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T06:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T06:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T06:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T06:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T06:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T06:00:00Z,HR-HU,909,25,0,186.8,161
2022-06-08T06:00:00Z,HR-SI,945,54,0,499.5,445
2022-06-08T06:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T06:00:00Z,HU-HR,391,334,0,145,0
2022-06-08T06:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T06:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T06:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T06:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T06:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T06:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T06:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T06:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T06:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T06:00:00Z,SI-HR,355,349,0,352,3
2022-06-08T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T06:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T06:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T06:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T07:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T07:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T07:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T07:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T07:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T07:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T07:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T07:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T07:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T07:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T07:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T07:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T07:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T07:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T07:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T07:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T07:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T07:00:00Z,HR-HU,912,25,0,187.4,162
2022-06-08T07:00:00Z,HR-SI,936,63,0,499.5,436
2022-06-08T07:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T07:00:00Z,HU-HR,388,337,0,145,0
2022-06-08T07:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T07:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T07:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T07:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T07:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T07:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T07:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T07:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T07:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T07:00:00Z,SI-HR,364,349,0,356.5,7
2022-06-08T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T07:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T07:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T07:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T08:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T08:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T08:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T08:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T08:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T08:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T08:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T08:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T08:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T08:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T08:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T08:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T08:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T08:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T08:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T08:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T08:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T08:00:00Z,HR-HU,913,25,0,187.6,162
2022-06-08T08:00:00Z,HR-SI,943,56,0,499.5,443
2022-06-08T08:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T08:00:00Z,HU-HR,387,338,0,145,0
2022-06-08T08:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T08:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T08:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T08:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T08:00:00Z,NL-DE,1081,0,0,216.2,216
2022-06-08T08:00:00Z,PL-CZ,0,0,0,0.001,0
2022-06-08T08:00:00Z,PL-DE,0,0,0,0.001,0
2022-06-08T08:00:00Z,PL-SK,0,0,0,0.001,0
2022-06-08T08:00:00Z,RO-HU,659,0,0,131.8,131
2022-06-08T08:00:00Z,SI-AT,695,0,0,347.5,347
2022-06-08T08:00:00Z,SI-HR,357,349,0,353,4
2022-06-08T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-08T08:00:00Z,SK-CZ,1054,0,0,210.8,210
2022-06-08T08:00:00Z,SK-HU,970,30,0,200,170
2022-06-08T08:00:00Z,SK-PL,0,0,0,0.001,0
2022-06-08T09:00:00Z,AT-CZ,449,0,0,224.5,224
2022-06-08T09:00:00Z,AT-DE,4820,0,0,964,964
2022-06-08T09:00:00Z,AT-HU,400,0,0,80,80
2022-06-08T09:00:00Z,AT-SI,502,97,0,299.5,202
2022-06-08T09:00:00Z,BE-FR,450,0,0,450,450
2022-06-08T09:00:00Z,BE-NL,619,0,0,123.8,123
2022-06-08T09:00:00Z,CZ-AT,400,0,0,200,200
2022-06-08T09:00:00Z,CZ-DE,1747,0,0,1.747,1
2022-06-08T09:00:00Z,CZ-PL,0,0,0,0.001,0
2022-06-08T09:00:00Z,CZ-SK,888,154,0,208.4,54
2022-06-08T09:00:00Z,DE-AT,4820,0,0,964,964
2022-06-08T09:00:00Z,DE-CZ,400,0,0,0.4,0
2022-06-08T09:00:00Z,DE-FR,1000,0,0,200,200
2022-06-08T09:00:00Z,DE-NL,1081,0,0,216.2,216
2022-06-08T09:00:00Z,DE-PL,0,0,0,0.001,0
2022-06-08T09:00:00Z,FR-BE,1600,0,0,1500,1500
2022-06-08T09:00:00Z,FR-DE,1350,0,0,270,270
2022-06-08T09:00:00Z,HR-HU,917,25,0,188.4,163
2022-06-08T09:00:00Z,HR-SI,936,63,0,499.5,436
2022-06-08T09:00:00Z,HU-AT,500,0,0,100,100
2022-06-08T09:00:00Z,HU-HR,383,342,0,145,0
2022-06-08T09:00:00Z,HU-RO,601,29,0,126,97
2022-06-08T09:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-08T09:00:00Z,HU-SK,1029,0,0,205.8,205
2022-06-08T09:00:00Z,NL-BE,619,0,0,123.8,123
2022-06-08T09:00:00Z,NL-DE,1081,0,0,216.2,216
