Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-09-03T00:00:00Z,BE-NL,619,0,0,123.8,1046
2022-09-03T00:00:00Z,CZ-AT,300,0,2077.1,150,0
2022-09-03T00:00:00Z,CZ-DE,950,0,0,0.95,159
2022-09-03T00:00:00Z,CZ-PL,0,0,0,0.001,196
2022-09-03T00:00:00Z,CZ-SK,692,108,475.8,160,0
2022-09-03T00:00:00Z,DE-AT,4820,0,2235.4,964,0
2022-09-03T00:00:00Z,DE-BE,,0,894.9,,0
2022-09-03T00:00:00Z,DE-CZ,320,0,158.3,0.32,0
2022-09-03T00:00:00Z,DE-FR,1000,0,4033.6,200,0
2022-09-03T00:00:00Z,DE-NL,1081,0,416.6,216.2,0
2022-09-03T00:00:00Z,DE-PL,0,0,0,0.001,38
2022-09-03T00:00:00Z,FR-BE,1600,0,0,1500,4195
2022-09-03T00:00:00Z,FR-DE,1170,0,0,234,4267
2022-09-03T00:00:00Z,HR-HU,969,10,0,195.8,511
2022-09-03T00:00:00Z,HR-SI,949,61,382.8,505,241
2022-09-03T00:00:00Z,HU-AT,500,0,254.6,100,0
2022-09-03T00:00:00Z,HU-HR,331,379,22.2,142,0
2022-09-03T00:00:00Z,HU-RO,455,15,0,94,1558
2022-09-03T00:00:00Z,HU-SI,200,0,405,40,0
2022-09-03T00:00:00Z,HU-SK,875,0,0,175,1541
2022-09-03T00:00:00Z,NL-BE,619,0,922.7,123.8,0
2022-09-03T00:00:00Z,NL-DE,1080,0,0,216,632
2022-09-03T00:00:00Z,PL-CZ,0,0,196.6,0.001,0
2022-09-03T00:00:00Z,PL-DE,0,0,38.3,0.001,0
2022-09-03T00:00:00Z,PL-SK,0,0,672.4,0.001,0
2022-09-03T00:00:00Z,RO-HU,645,0,1479.9,129,0
2022-09-03T00:00:00Z,SI-AT,620,0,0,310,470
2022-09-03T00:00:00Z,SI-HR,351,360,0,355.5,408
2022-09-03T00:00:00Z,SI-HU,200,0,0,40,445
2022-09-03T00:00:00Z,SK-CZ,808,0,0,161.6,723
2022-09-03T00:00:00Z,SK-HU,825,25,1346.7,170,0
2022-09-03T00:00:00Z,SK-PL,0,0,0,0.001,672
2022-09-03T01:00:00Z,AT-CZ,349,0,0,174.5,2333
2022-09-03T01:00:00Z,AT-DE,4819,0,0,963.8,3424
2022-09-03T01:00:00Z,AT-HU,400,0,0,80,160
2022-09-03T01:00:00Z,AT-SI,578,21,263.6,299.5,14
2022-09-03T01:00:00Z,BE-DE,,0,0,,1080
2022-09-03T01:00:00Z,BE-FR,450,0,2139,450,0
2022-09-03T01:00:00Z,BE-NL,619,0,0,123.8,890
2022-09-03T01:00:00Z,CZ-AT,300,0,2158.8,150,0
2022-09-03T01:00:00Z,CZ-DE,950,0,0,0.95,303
2022-09-03T01:00:00Z,CZ-PL,0,0,0,0.001,251
2022-09-03T01:00:00Z,CZ-SK,692,108,606,160,0
2022-09-03T01:00:00Z,DE-AT,4820,0,2460.9,964,0
2022-09-03T01:00:00Z,DE-BE,,0,1000,,0
2022-09-03T01:00:00Z,DE-CZ,320,0,302.1,0.32,0
2022-09-03T01:00:00Z,DE-FR,1000,0,3116.9,200,0
2022-09-03T01:00:00Z,DE-NL,1081,0,210.9,216.2,5
2022-09-03T01:00:00Z,DE-PL,0,0,50.2,0.001,0
2022-09-03T01:00:00Z,FR-BE,1600,0,0,1500,3639
2022-09-03T01:00:00Z,FR-DE,1170,0,0,234,3350
2022-09-03T01:00:00Z,HR-HU,969,10,0,195.8,511
2022-09-03T01:00:00Z,HR-SI,951,61,321,506,305
2022-09-03T01:00:00Z,HU-AT,500,0,80.1,100,19
2022-09-03T01:00:00Z,HU-HR,331,379,22.6,142,0
2022-09-03T01:00:00Z,HU-RO,455,15,0,94,1328
2022-09-03T01:00:00Z,HU-SI,200,0,343.7,40,0
2022-09-03T01:00:00Z,HU-SK,875,0,0,175,1667
2022-09-03T01:00:00Z,NL-BE,619,0,767,123.8,0
2022-09-03T01:00:00Z,NL-DE,1080,0,0,216,426
2022-09-03T01:00:00Z,PL-CZ,0,0,251.9,0.001,0
2022-09-03T01:00:00Z,PL-DE,0,0,0,0.001,50
2022-09-03T01:00:00Z,PL-SK,0,0,857.8,0.001,0
2022-09-03T01:00:00Z,RO-HU,645,0,1249.4,129,0
2022-09-03T01:00:00Z,SI-AT,620,0,0,310,584
2022-09-03T01:00:00Z,SI-HR,349,362,0,355.5,345
2022-09-03T01:00:00Z,SI-HU,200,0,0,40,383
2022-09-03T01:00:00Z,SK-CZ,808,0,0,161.6,854
2022-09-03T01:00:00Z,SK-HU,825,25,1472.8,170,0
2022-09-03T01:00:00Z,SK-PL,0,0,0,0.001,857
2022-09-03T02:00:00Z,AT-CZ,349,0,0,174.5,2258
2022-09-03T02:00:00Z,AT-DE,4819,0,0,963.8,3290
2022-09-03T02:00:00Z,AT-HU,400,0,0,80,261
2022-09-03T02:00:00Z,AT-SI,578,21,197.6,299.5,80
2022-09-03T02:00:00Z,BE-DE,,0,0,,1080
2022-09-03T02:00:00Z,BE-FR,450,0,1974.7,450,0
2022-09-03T02:00:00Z,BE-NL,619,0,0,123.8,793
2022-09-03T02:00:00Z,CZ-AT,300,0,2083.7,150,0
2022-09-03T02:00:00Z,CZ-DE,950,0,0,0.95,243
2022-09-03T02:00:00Z,CZ-PL,0,0,0,0.001,214
2022-09-03T02:00:00Z,CZ-SK,692,108,554,160,0
2022-09-03T02:00:00Z,DE-AT,4820,0,2326.4,964,0
2022-09-03T02:00:00Z,DE-BE,,0,1000,,0
2022-09-03T02:00:00Z,DE-CZ,320,0,242.7,0.32,0
2022-09-03T02:00:00Z,DE-FR,1000,0,2978,200,0
2022-09-03T02:00:00Z,DE-NL,1081,0,333.4,216.2,0
2022-09-03T02:00:00Z,DE-PL,0,0,27.9,0.001,0
2022-09-03T02:00:00Z,FR-BE,1600,0,0,1500,3475
2022-09-03T02:00:00Z,FR-DE,1170,0,0,234,3212
2022-09-03T02:00:00Z,HR-HU,969,10,0,195.8,520
2022-09-03T02:00:00Z,HR-SI,954,61,347.1,507.5,281
2022-09-03T02:00:00Z,HU-AT,500,0,181,100,0
2022-09-03T02:00:00Z,HU-HR,331,379,31.5,142,0
2022-09-03T02:00:00Z,HU-RO,455,15,0,94,1646
2022-09-03T02:00:00Z,HU-SI,200,0,378.6,40,0
2022-09-03T02:00:00Z,HU-SK,875,0,0,175,1543
2022-09-03T02:00:00Z,NL-BE,619,0,670,123.8,0
2022-09-03T02:00:00Z,NL-DE,1080,0,0,216,549
2022-09-03T02:00:00Z,PL-CZ,0,0,214.7,0.001,0
2022-09-03T02:00:00Z,PL-DE,0,0,0,0.001,27
2022-09-03T02:00:00Z,PL-SK,0,0,768.8,0.001,0
2022-09-03T02:00:00Z,RO-HU,645,0,1567.7,129,0
2022-09-03T02:00:00Z,SI-AT,620,0,0,310,518
2022-09-03T02:00:00Z,SI-HR,346,365,0,355.5,368
2022-09-03T02:00:00Z,SI-HU,200,0,0,40,418
2022-09-03T02:00:00Z,SK-CZ,808,0,0,161.6,802
2022-09-03T02:00:00Z,SK-HU,825,25,1348.7,170,0
2022-09-03T02:00:00Z,SK-PL,0,0,0,0.001,768
2022-09-03T03:00:00Z,AT-CZ,349,0,0,174.5,2367
2022-09-03T03:00:00Z,AT-DE,4819,0,0,963.8,3334
2022-09-03T03:00:00Z,AT-HU,400,0,0,80,272
2022-09-03T03:00:00Z,AT-SI,578,21,212.5,299.5,66
2022-09-03T03:00:00Z,BE-DE,,0,0,,525
2022-09-03T03:00:00Z,BE-FR,450,0,2041.1,450,0
2022-09-03T03:00:00Z,BE-NL,619,0,0,123.8,1263
2022-09-03T03:00:00Z,CZ-AT,300,0,2193.1,150,0
2022-09-03T03:00:00Z,CZ-DE,950,0,0,0.95,178
2022-09-03T03:00:00Z,CZ-PL,0,0,0,0.001,277
2022-09-03T03:00:00Z,CZ-SK,692,108,498.5,160,0
2022-09-03T03:00:00Z,DE-AT,4820,0,2370.2,964,0
2022-09-03T03:00:00Z,DE-BE,,0,445.4,,0
2022-09-03T03:00:00Z,DE-CZ,320,0,177.2,0.32,0
2022-09-03T03:00:00Z,DE-FR,1000,0,3377.2,200,0
2022-09-03T03:00:00Z,DE-NL,1081,0,196.6,216.2,19
2022-09-03T03:00:00Z,DE-PL,0,0,0,0.001,100
2022-09-03T03:00:00Z,FR-BE,1600,0,0,1500,3541
2022-09-03T03:00:00Z,FR-DE,1170,0,0,234,3611
2022-09-03T03:00:00Z,HR-HU,969,10,0,195.8,570
2022-09-03T03:00:00Z,HR-SI,945,61,323.8,503,296
2022-09-03T03:00:00Z,HU-AT,500,0,192.7,100,0
2022-09-03T03:00:00Z,HU-HR,331,379,81.4,142,0
2022-09-03T03:00:00Z,HU-RO,455,15,0,94,1611
2022-09-03T03:00:00Z,HU-SI,200,0,405.3,40,0
2022-09-03T03:00:00Z,HU-SK,875,0,0,175,1696
2022-09-03T03:00:00Z,NL-BE,619,0,1139.5,123.8,0
2022-09-03T03:00:00Z,NL-DE,1080,0,0,216,412
2022-09-03T03:00:00Z,PL-CZ,0,0,277.2,0.001,0
2022-09-03T03:00:00Z,PL-DE,0,0,100,0.001,0
2022-09-03T03:00:00Z,PL-SK,0,0,775.7,0.001,0
2022-09-03T03:00:00Z,RO-HU,645,0,1532.8,129,0
2022-09-03T03:00:00Z,SI-AT,620,0,0,310,533
2022-09-03T03:00:00Z,SI-HR,355,356,0,355.5,353
2022-09-03T03:00:00Z,SI-HU,200,0,0,40,445
2022-09-03T03:00:00Z,SK-CZ,808,0,0,161.6,746
2022-09-03T03:00:00Z,SK-HU,825,25,1501.8,170,0
2022-09-03T03:00:00Z,SK-PL,0,0,0,0.001,775
2022-09-03T04:00:00Z,AT-CZ,349,0,0,174.5,2228
2022-09-03T04:00:00Z,AT-DE,4819,0,0,963.8,3372
2022-09-03T04:00:00Z,AT-HU,400,0,0,80,95
2022-09-03T04:00:00Z,AT-SI,578,21,339.3,299.5,0
2022-09-03T04:00:00Z,BE-DE,,0,0,,718
2022-09-03T04:00:00Z,BE-FR,450,0,2569.3,450,0
2022-09-03T04:00:00Z,BE-NL,619,0,0,123.8,662
2022-09-03T04:00:00Z,CZ-AT,300,0,2054.2,150,0
2022-09-03T04:00:00Z,CZ-DE,950,0,0,0.95,355
2022-09-03T04:00:00Z,CZ-PL,0,0,0,0.001,213
2022-09-03T04:00:00Z,CZ-SK,692,108,552.9,160,0
2022-09-03T04:00:00Z,DE-AT,4820,0,2408.3,964,0
2022-09-03T04:00:00Z,DE-BE,,0,638,,0
2022-09-03T04:00:00Z,DE-CZ,320,0,354.1,0.32,0
2022-09-03T04:00:00Z,DE-FR,1000,0,3154.8,200,0
2022-09-03T04:00:00Z,DE-NL,1081,0,46.8,216.2,169
2022-09-03T04:00:00Z,DE-PL,0,0,140.3,0.001,0
2022-09-03T04:00:00Z,FR-BE,1600,0,0,1500,4070
2022-09-03T04:00:00Z,FR-DE,1170,0,0,234,3388
2022-09-03T04:00:00Z,HR-HU,969,10,0,195.8,540
2022-09-03T04:00:00Z,HR-SI,945,61,303.8,503,316
2022-09-03T04:00:00Z,HU-AT,500,0,15.8,100,84
2022-09-03T04:00:00Z,HU-HR,331,379,51.4,142,0
2022-09-03T04:00:00Z,HU-RO,455,15,0,94,1427
2022-09-03T04:00:00Z,HU-SI,200,0,355.1,40,0
2022-09-03T04:00:00Z,HU-SK,875,0,0,175,1680
2022-09-03T04:00:00Z,NL-BE,619,0,538.7,123.8,0
2022-09-03T04:00:00Z,NL-DE,1080,0,0,216,262
2022-09-03T04:00:00Z,PL-CZ,0,0,213.8,0.001,0
2022-09-03T04:00:00Z,PL-DE,0,0,0,0.001,140
2022-09-03T04:00:00Z,PL-SK,0,0,766.7,0.001,0
2022-09-03T04:00:00Z,RO-HU,645,0,1348.4,129,0
2022-09-03T04:00:00Z,SI-AT,620,0,0,310,659
2022-09-03T04:00:00Z,SI-HR,355,356,0,355.5,333
2022-09-03T04:00:00Z,SI-HU,200,0,0,40,395
2022-09-03T04:00:00Z,SK-CZ,808,0,0,161.6,800
2022-09-03T04:00:00Z,SK-HU,825,25,1485.5,170,0
2022-09-03T04:00:00Z,SK-PL,0,0,0,0.001,766
2022-09-03T05:00:00Z,AT-CZ,349,0,0,174.5,2139
2022-09-03T05:00:00Z,AT-DE,4819,0,0,963.8,3144
2022-09-03T05:00:00Z,AT-HU,400,0,40.8,80,39
2022-09-03T05:00:00Z,AT-SI,578,21,366.8,299.5,0
2022-09-03T05:00:00Z,BE-DE,,0,0,,486
2022-09-03T05:00:00Z,BE-FR,450,0,2556.6,450,0
2022-09-03T05:00:00Z,BE-NL,619,0,0,123.8,1037
2022-09-03T05:00:00Z,CZ-AT,300,0,1965.4,150,0
2022-09-03T05:00:00Z,CZ-DE,950,0,0,0.95,216
2022-09-03T05:00:00Z,CZ-PL,0,0,0,0.001,119
2022-09-03T05:00:00Z,CZ-SK,692,108,569.8,160,0
2022-09-03T05:00:00Z,DE-AT,4820,0,2180.7,964,0
2022-09-03T05:00:00Z,DE-BE,,0,406.9,,0
2022-09-03T05:00:00Z,DE-CZ,320,0,215.3,0.32,0
2022-09-03T05:00:00Z,DE-FR,1000,0,3777.2,200,0
2022-09-03T05:00:00Z,DE-NL,1081,0,306.6,216.2,0
2022-09-03T05:00:00Z,DE-PL,0,0,96.1,0.001,0
2022-09-03T05:00:00Z,FR-BE,1600,0,0,1500,4057
2022-09-03T05:00:00Z,FR-DE,1170,0,0,234,4011
2022-09-03T05:00:00Z,HR-HU,969,10,0,195.8,606
2022-09-03T05:00:00Z,HR-SI,941,61,208.8,501,407
2022-09-03T05:00:00Z,HU-AT,500,0,0,100,140
2022-09-03T05:00:00Z,HU-HR,331,379,117.3,142,0
2022-09-03T05:00:00Z,HU-RO,455,15,0,94,1377
2022-09-03T05:00:00Z,HU-SI,200,0,326,40,0
2022-09-03T05:00:00Z,HU-SK,875,0,0,175,1631
2022-09-03T05:00:00Z,NL-BE,619,0,913.9,123.8,0
2022-09-03T05:00:00Z,NL-DE,1080,0,0,216,522
2022-09-03T05:00:00Z,PL-CZ,0,0,119.3,0.001,0
2022-09-03T05:00:00Z,PL-DE,0,0,0,0.001,96
2022-09-03T05:00:00Z,PL-SK,0,0,689.1,0.001,0
2022-09-03T05:00:00Z,RO-HU,645,0,1298.1,129,0
2022-09-03T05:00:00Z,SI-AT,620,0,0,310,687
2022-09-03T05:00:00Z,SI-HR,359,352,0,355.5,242
2022-09-03T05:00:00Z,SI-HU,200,0,0,40,366
2022-09-03T05:00:00Z,SK-CZ,808,0,0,161.6,817
2022-09-03T05:00:00Z,SK-HU,825,25,1436.4,170,0
2022-09-03T05:00:00Z,SK-PL,0,0,0,0.001,689
2022-09-03T06:00:00Z,AT-CZ,349,0,0,174.5,1952
2022-09-03T06:00:00Z,AT-DE,4819,0,0,963.8,2863
2022-09-03T06:00:00Z,AT-HU,400,0,61.7,80,18
2022-09-03T06:00:00Z,AT-SI,578,21,387.5,299.5,0
2022-09-03T06:00:00Z,BE-DE,,0,1000,,0
2022-09-03T06:00:00Z,BE-FR,450,0,2388.1,450,0
2022-09-03T06:00:00Z,BE-NL,619,0,0,123.8,1544
2022-09-03T06:00:00Z,CZ-AT,300,0,1778.3,150,0
2022-09-03T06:00:00Z,CZ-DE,950,0,0,0.95,122
2022-09-03T06:00:00Z,CZ-PL,0,0,0,0.001,67
2022-09-03T06:00:00Z,CZ-SK,692,108,569.6,160,0
2022-09-03T06:00:00Z,DE-AT,4820,0,1900,964,0
2022-09-03T06:00:00Z,DE-BE,,0,0,,1080
2022-09-03T06:00:00Z,DE-CZ,320,0,121.7,0.32,0
2022-09-03T06:00:00Z,DE-FR,1000,0,4494.6,200,0
2022-09-03T06:00:00Z,DE-NL,1081,0,686.1,216.2,0
2022-09-03T06:00:00Z,DE-PL,0,0,54.6,0.001,0
2022-09-03T06:00:00Z,FR-BE,1600,0,0,1500,3888
2022-09-03T06:00:00Z,FR-DE,1170,0,0,234,4728
2022-09-03T06:00:00Z,HR-HU,969,10,0,195.8,660
2022-09-03T06:00:00Z,HR-SI,941,61,154.5,501,461
2022-09-03T06:00:00Z,HU-AT,500,0,0,100,161
2022-09-03T06:00:00Z,HU-HR,331,379,171.3,142,0
2022-09-03T06:00:00Z,HU-RO,455,15,0,94,1238
2022-09-03T06:00:00Z,HU-SI,200,0,325.9,40,0
2022-09-03T06:00:00Z,HU-SK,875,0,0,175,1465
2022-09-03T06:00:00Z,NL-BE,619,0,1420.5,123.8,0
2022-09-03T06:00:00Z,NL-DE,1080,0,0,216,902
2022-09-03T06:00:00Z,PL-CZ,0,0,67.1,0.001,0
2022-09-03T06:00:00Z,PL-DE,0,0,0,0.001,54
2022-09-03T06:00:00Z,PL-SK,0,0,636.7,0.001,0
2022-09-03T06:00:00Z,RO-HU,645,0,1159.6,129,0
2022-09-03T06:00:00Z,SI-AT,620,0,0,310,708
2022-09-03T06:00:00Z,SI-HR,359,352,0,355.5,188
2022-09-03T06:00:00Z,SI-HU,200,0,0,40,365
2022-09-03T06:00:00Z,SK-CZ,808,0,0,161.6,817
2022-09-03T06:00:00Z,SK-HU,825,25,1270.4,170,0
2022-09-03T06:00:00Z,SK-PL,0,0,0,0.001,636
2022-09-03T07:00:00Z,AT-CZ,349,0,0,174.5,1855
2022-09-03T07:00:00Z,AT-DE,4819,0,0,963.8,2958
2022-09-03T07:00:00Z,AT-HU,400,0,0,80,148
2022-09-03T07:00:00Z,AT-SI,578,21,273.8,299.5,4
2022-09-03T07:00:00Z,BE-DE,,0,0,,306
2022-09-03T07:00:00Z,BE-FR,450,0,2484,450,0
2022-09-03T07:00:00Z,BE-NL,619,0,0,123.8,974
2022-09-03T07:00:00Z,CZ-AT,300,0,1680.7,150,0
2022-09-03T07:00:00Z,CZ-DE,950,0,0,0.95,314
2022-09-03T07:00:00Z,CZ-PL,0,0,15.8,0.001,0
2022-09-03T07:00:00Z,CZ-SK,692,108,560.3,160,0
2022-09-03T07:00:00Z,DE-AT,4820,0,1994.2,964,0
2022-09-03T07:00:00Z,DE-BE,,0,226.2,,0
2022-09-03T07:00:00Z,DE-CZ,320,0,313.6,0.32,0
2022-09-03T07:00:00Z,DE-FR,1000,0,2961.3,200,0
2022-09-03T07:00:00Z,DE-NL,1081,0,0,216.2,589
2022-09-03T07:00:00Z,DE-PL,0,0,329.3,0.001,0
2022-09-03T07:00:00Z,FR-BE,1600,0,0,1500,3984
2022-09-03T07:00:00Z,FR-DE,1170,0,0,234,3195
2022-09-03T07:00:00Z,HR-HU,969,10,0,195.8,828
2022-09-03T07:00:00Z,HR-SI,940,61,2.6,500.5,612
2022-09-03T07:00:00Z,HU-AT,500,0,68.1,100,31
2022-09-03T07:00:00Z,HU-HR,331,379,339.4,142,0
2022-09-03T07:00:00Z,HU-RO,455,15,0,94,1307
2022-09-03T07:00:00Z,HU-SI,200,0,341.9,40,0
2022-09-03T07:00:00Z,HU-SK,875,0,0,175,1247
2022-09-03T07:00:00Z,NL-BE,619,0,850.5,123.8,0
2022-09-03T07:00:00Z,NL-DE,1080,0,373.2,216,0
2022-09-03T07:00:00Z,PL-CZ,0,0,0,0.001,15
2022-09-03T07:00:00Z,PL-DE,0,0,0,0.001,329
2022-09-03T07:00:00Z,PL-SK,0,0,544.5,0.001,0
2022-09-03T07:00:00Z,RO-HU,645,0,1228.3,129,0
2022-09-03T07:00:00Z,SI-AT,620,0,0,310,594
2022-09-03T07:00:00Z,SI-HR,360,351,0,355.5,37
2022-09-03T07:00:00Z,SI-HU,200,0,0,40,381
2022-09-03T07:00:00Z,SK-CZ,808,0,0,161.6,808
2022-09-03T07:00:00Z,SK-HU,825,25,1052.2,170,0
2022-09-03T07:00:00Z,SK-PL,0,0,0,0.001,544
2022-09-03T08:00:00Z,AT-CZ,349,0,0,174.5,1796
2022-09-03T08:00:00Z,AT-DE,4819,0,0,963.8,3069
2022-09-03T08:00:00Z,AT-HU,400,0,0,80,191
2022-09-03T08:00:00Z,AT-SI,578,21,307.2,299.5,0
2022-09-03T08:00:00Z,BE-DE,,0,0,,663
2022-09-03T08:00:00Z,BE-FR,450,0,2510,450,0
2022-09-03T08:00:00Z,BE-NL,619,0,0,123.8,1328
2022-09-03T08:00:00Z,CZ-AT,300,0,1621.6,150,0
2022-09-03T08:00:00Z,CZ-DE,950,0,0,0.95,485
2022-09-03T08:00:00Z,CZ-PL,0,0,0,0.001,130
2022-09-03T08:00:00Z,CZ-SK,692,108,487.4,160,0
2022-09-03T08:00:00Z,DE-AT,4820,0,2105.9,964,0
2022-09-03T08:00:00Z,DE-BE,,0,583.7,,0
2022-09-03T08:00:00Z,DE-CZ,320,0,484.3,0.32,0
2022-09-03T08:00:00Z,DE-FR,1000,0,2992.5,200,0
2022-09-03T08:00:00Z,DE-NL,1081,0,0,216.2,937
2022-09-03T08:00:00Z,DE-PL,0,0,354,0.001,0
2022-09-03T08:00:00Z,FR-BE,1600,0,0,1500,4010
2022-09-03T08:00:00Z,FR-DE,1170,0,0,234,3226
2022-09-03T08:00:00Z,HR-HU,969,10,0,195.8,930
2022-09-03T08:00:00Z,HR-SI,935,61,0,498,633
2022-09-03T08:00:00Z,HU-AT,500,0,111.3,100,0
2022-09-03T08:00:00Z,HU-HR,331,379,441.8,142,0
2022-09-03T08:00:00Z,HU-RO,455,15,0,94,1344
2022-09-03T08:00:00Z,HU-SI,200,0,418.6,40,0
2022-09-03T08:00:00Z,HU-SK,875,0,0,175,1217
2022-09-03T08:00:00Z,NL-BE,619,0,1204.3,123.8,0
2022-09-03T08:00:00Z,NL-DE,1080,0,721.7,216,0
2022-09-03T08:00:00Z,PL-CZ,0,0,130.3,0.001,0
2022-09-03T08:00:00Z,PL-DE,0,0,0,0.001,354
2022-09-03T08:00:00Z,PL-SK,0,0,617.7,0.001,0
2022-09-03T08:00:00Z,RO-HU,645,0,1265.5,129,0
2022-09-03T08:00:00Z,SI-AT,620,0,0,310,627
2022-09-03T08:00:00Z,SI-HR,365,346,23.2,355.5,16
2022-09-03T08:00:00Z,SI-HU,200,0,0,40,458
