"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-129","-129","-316","-316","-231","-231","-150","-150","524","524","316","316","-224","-224","-205","-205","-214","-214","-216","-216","-182","-182","-456","-456","-601","-601","-172","-172","-182","-182","-224","-224","-191","-191","-221","-221","-231","-231","-225","-225","-214","-214","-354","-354","-286","-286","-272","-272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","4860","4860","4236","4236","2076","2076","2701","2701","1045","1045","553","553","2878","2878","4279","4279","2758","2758","3141","3141","4073","4073","2429","2429","2933","2933","3884","3884","2678","2678","4130","4130","1551","1551","2228","2228","1895","1895","3092","3092","2590","2590","1902","1902","2500","2500","1743","1743",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","1792","1792","3416","3416","3836","3836","1278","1278","1055","1055","1537","1537","1815","1815","2088","2088","972","972","1592","1592","1944","1944","1153","1153","1357","1357","1410","1410","1913","1913","2019","2019","781","781","1130","1130","812","812","1022","1022","993","993","1152","1152","1439","1439","1942","1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","-252","-252","-613","-613","-908","-908","-804","-804","-1024","-1024","-970","-970","-581","-581","-1500","-1500","-880","-880","-10","-10","162","162","-49","-49","-82","-82","189","189","340","340","643","643","356","356","417","417","254","254","2","2","5","5","197","197","246","246","-478","-478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1638","1638","1638","1638","1504","1504","1504","1504","1506","1506","1506","1506","1376","1376","1376","1376","1212","1212","1212","1212","922","922","922","922","529","529","529","529","56","56","56","56","20","20","20","20","-26","-26","-26","-26","-23","-23","-23","-23","-14","-14","-14","-14","-16","-16","-16","-16","-9","-9","-9","-9","-17","-17","-17","-17","-28","-28","-28","-28","14","14","14","14","128","128","128","128","132","132","132","132","86","86","86","86","32","32","32","32","44","44","44","44","29","29","29","29","467","467","467","467"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","475","475","475","475","455","455","455","455","474","474","474","474","466","466","466","466","463","463","463","463","550","550","550","550","470","470","470","470","253","253","253","253","437","437","437","437","371","371","371","371","404","404","404","404","420","420","420","420","361","361","361","361","402","402","402","402","270","270","270","270","190","190","190","190","148","148","148","148","173","173","173","173","102","102","102","102","107","107","107","107","19","19","19","19","93","93","93","93","23","23","23","23","152","152","152","152"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-349","-349","-349","-349","-356","-356","-356","-356","-1251","-1251","-1251","-1251","-811","-811","-811","-811","111","111","111","111","60","60","60","60","-1208","-1208","-1208","-1208","-1352","-1352","-1352","-1352","-1527","-1527","-1527","-1527","-1539","-1539","-1539","-1539","-1612","-1612","-1612","-1612","-2261","-2261","-2261","-2261","-3171","-3171","-3171","-3171","-2838","-2838","-2838","-2838","-2662","-2662","-2662","-2662","-1582","-1582","-1582","-1582","-1393","-1393","-1393","-1393","-1648","-1648","-1648","-1648","-3793","-3793","-3793","-3793","-3678","-3678","-3678","-3678","-3771","-3771","-3771","-3771","-3655","-3655","-3655","-3655","-2390","-2390","-2390","-2390","-2391","-2391","-2391","-2391"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","388","388","388","388","501","501","501","501","528","528","528","528","467","467","467","467","371","371","371","371","245","245","245","245","236","236","236","236","18","18","18","18","210","210","210","210","224","224","224","224","157","157","157","157","330","330","330","330","268","268","268","268","165","165","165","165","196","196","196","196","314","314","314","314","238","238","238","238","239","239","239","239","47","47","47","47","-96","-96","-96","-96","-132","-132","-132","-132","63","63","63","63","95","95","95","95","280","280","280","280"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","-11","-11","-11","-11","75","75","75","75","13","13","13","13","-26","-26","-26","-26","-27","-27","-27","-27","-31","-31","-31","-31","-31","-31","-31","-31","-36","-36","-36","-36","-3","-3","-3","-3","-7","-7","-7","-7","-6","-6","-6","-6","-4","-4","-4","-4","-4","-4","-4","-4","-3","-3","-3","-3","-5","-5","-5","-5","-7","-7","-7","-7","46","46","46","46","69","69","69","69","17","17","17","17","18","18","18","18","3","3","3","3","16","16","16","16","4","4","4","4","61","61","61","61"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-185","-185","-185","-185","-447","-447","-447","-447","-747","-747","-747","-747","-664","-664","-664","-664","-853","-853","-853","-853","-814","-814","-814","-814","-490","-490","-490","-490","-4691","-4691","-4691","-4691","-5488","-5488","-5488","-5488","-5824","-5824","-5824","-5824","-6614","-6614","-6614","-6614","-6770","-6770","-6770","-6770","-7182","-7182","-7182","-7182","-6888","-6888","-6888","-6888","-6406","-6406","-6406","-6406","-5701","-5701","-5701","-5701","-6383","-6383","-6383","-6383","-6073","-6073","-6073","-6073","-7390","-7390","-7390","-7390","-7169","-7169","-7169","-7169","-7211","-7211","-7211","-7211","-7237","-7237","-7237","-7237","-6582","-6582","-6582","-6582","-6468","-6468","-6468","-6468"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","1995","1995","1995","1995","1938","1938","1938","1938","2249","2249","2249","2249","2418","2418","2418","2418","2404","2404","2404","2404","2790","2790","2790","2790","2308","2308","2308","2308","2488","2488","2488","2488","1074","1074","1074","1074","1768","1768","1768","1768","2835","2835","2835","2835","1689","1689","1689","1689","1696","1696","1696","1696","2124","2124","2124","2124","2152","2152","2152","2152","1315","1315","1315","1315","914","914","914","914","1214","1214","1214","1214","730","730","730","730","1105","1105","1105","1105","1454","1454","1454","1454","1655","1655","1655","1655","1590","1590","1590","1590","2038","2038","2038","2038"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","288","288","288","288","202","202","202","202","246","246","246","246","290","290","290","290","377","377","377","377","419","419","419","419","598","598","598","598","924","924","924","924","893","893","893","893","1042","1042","1042","1042","347","347","347","347","1048","1048","1048","1048","902","902","902","902","462","462","462","462","511","511","511","511","2052","2052","2052","2052","1859","1859","1859","1859","1833","1833","1833","1833","829","829","829","829","373","373","373","373","406","406","406","406","819","819","819","819","540","540","540","540","420","420","420","420"
"10YBE----------2","10YNL----------L","22","PT15M","-245","-245","-245","-245","-251","-251","-251","-251","-886","-886","-886","-886","-575","-575","-575","-575","157","157","157","157","85","85","85","85","-855","-855","-855","-855","-927","-927","-927","-927","-1044","-1044","-1044","-1044","-1047","-1047","-1047","-1047","-992","-992","-992","-992","-1200","-1200","-1200","-1200","-1041","-1041","-1041","-1041","-1005","-1005","-1005","-1005","-1007","-1007","-1007","-1007","-1077","-1077","-1077","-1077","-933","-933","-933","-933","-1125","-1125","-1125","-1125","-1212","-1212","-1212","-1212","-1296","-1296","-1296","-1296","-1311","-1311","-1311","-1311","-1247","-1247","-1247","-1247","-1467","-1467","-1467","-1467","-1424","-1424","-1424","-1424"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-130","-130","-130","-130","-314","-314","-314","-314","-466","-466","-466","-466","-413","-413","-413","-413","-531","-531","-531","-531","-507","-507","-507","-507","-303","-303","-303","-303","-788","-788","-788","-788","-463","-463","-463","-463","-6","-6","-6","-6","209","209","209","209","-224","-224","-224","-224","-295","-295","-295","-295","117","117","117","117","175","175","175","175","307","307","307","307","269","269","269","269","292","292","292","292","439","439","439","439","220","220","220","220","93","93","93","93","330","330","330","330","202","202","202","202","158","158","158","158"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","618","618","618","618","345","345","345","345","434","434","434","434","636","636","636","636","582","582","582","582","558","558","558","558","1147","1147","1147","1147","1231","1231","1231","1231","1211","1211","1211","1211","1329","1329","1329","1329","530","530","530","530","1219","1219","1219","1219","1152","1152","1152","1152","685","685","685","685","639","639","639","639","1485","1485","1485","1485","1301","1301","1301","1301","1414","1414","1414","1414","1030","1030","1030","1030","720","720","720","720","722","722","722","722","956","956","956","956","911","911","911","911","961","961","961","961"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-70","-70","-70","-70","-71","-71","-71","-71","-244","-244","-244","-244","-159","-159","-159","-159","184","184","184","184","87","87","87","87","-236","-236","-236","-236","-218","-218","-218","-218","-227","-227","-227","-227","-300","-300","-300","-300","-1258","-1258","-1258","-1258","-1778","-1778","-1778","-1778","-2509","-2509","-2509","-2509","-2245","-2245","-2245","-2245","-2102","-2102","-2102","-2102","-511","-511","-511","-511","-868","-868","-868","-868","-986","-986","-986","-986","-2891","-2891","-2891","-2891","-2869","-2869","-2869","-2869","-3011","-3011","-3011","-3011","-2830","-2830","-2830","-2830","-1884","-1884","-1884","-1884","-1938","-1938","-1938","-1938"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","-219","-219","-219","-219","-531","-531","-531","-531","-702","-702","-702","-702","-623","-623","-623","-623","-801","-801","-801","-801","-764","-764","-764","-764","-452","-452","-452","-452","-1178","-1178","-1178","-1178","-698","-698","-698","-698","-20","-20","-20","-20","-18","-18","-18","-18","-11","-11","-11","-11","-12","-12","-12","-12","-7","-7","-7","-7","-14","-14","-14","-14","-21","-21","-21","-21","18","18","18","18","162","162","162","162","175","175","175","175","114","114","114","114","42","42","42","42","58","58","58","58","27","27","27","27","238","238","238","238"
"10YNL----------L","10YBE----------2","32","PT15M","927","927","927","927","870","870","870","870","937","937","937","937","1012","1012","1012","1012","1002","1002","1002","1002","1370","1370","1370","1370","807","807","807","807","-3979","-3979","-3979","-3979","-4683","-4683","-4683","-4683","-4949","-4949","-4949","-4949","-5626","-5626","-5626","-5626","-5770","-5770","-5770","-5770","-6129","-6129","-6129","-6129","-5881","-5881","-5881","-5881","-5467","-5467","-5467","-5467","-4843","-4843","-4843","-4843","-5350","-5350","-5350","-5350","-5146","-5146","-5146","-5146","-6264","-6264","-6264","-6264","-6098","-6098","-6098","-6098","-6138","-6138","-6138","-6138","-6092","-6092","-6092","-6092","-5634","-5634","-5634","-5634","-5549","-5549","-5549","-5549"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","430","430","430","430","494","494","494","494","521","521","521","521","502","502","502","502","503","503","503","503","452","452","452","452","349","349","349","349","380","380","380","380","544","544","544","544","497","497","497","497","424","424","424","424","461","461","461","461","458","458","458","458","376","376","376","376","385","385","385","385","243","243","243","243","201","201","201","201","226","226","226","226","98","98","98","98","106","106","106","106","19","19","19","19","94","94","94","94","23","23","23","23","198","198","198","198"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","-219","-219","-219","-219","-530","-530","-530","-530","-869","-869","-869","-869","-773","-773","-773","-773","-992","-992","-992","-992","-945","-945","-945","-945","-569","-569","-569","-569","-1497","-1497","-1497","-1497","-873","-873","-873","-873","-10","-10","-10","-10","271","271","271","271","574","574","574","574","348","348","348","348","228","228","228","228","992","992","992","992","1277","1277","1277","1277","830","830","830","830","934","934","934","934","796","796","796","796","1035","1035","1035","1035","936","936","936","936","965","965","965","965","1183","1183","1183","1183","370","370","370","370"
