"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","980","866","842","945","657","596","698","675","724","671","777","863","799","764","724","464","97","263","472","501","484","504","607","609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","856","856","519","519","817","817","1143","1143","665","665","204","204","42","42","-31","-31","-93","-93","-124","-124","-115","-115","-151","-151","-125","-125","-134","-134","-613","-613","-209","-209","-229","-229","-1495","-1495","-1951","-1951","-1338","-1338","-1195","-1195","-517","-517","-289","-289","-147","-147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","6186","6186","2531","2531","4563","4563","4472","4472","1569","1569","1098","1098","5051","5051","3754","3754","2933","2933","1622","1622","2396","2396","1878","1878","1835","1835","1740","1740","1640","1640","1932","1932","-78","-78","-194","-194","-136","-136","-66","-66","378","378","-18","-18","901","901","1076","1076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","2836","2836","2499","2499","2754","2754","4458","4458","2266","2266","3257","3257","1472","1472","1365","1365","3514","3514","3264","3264","2488","2488","2051","2051","3074","3074","1043","1043","1817","1817","4385","4385","3604","3604","6929","6929","8935","8935","8094","8094","6004","6004","5061","5061","2269","2269","2814","2814",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","528","528","320","320","518","518","655","655","719","719","703","703","779","779","505","505","101","101","266","266","194","194","251","251","179","179","234","234","130","130","246","246","415","415","-314","-314","-672","-672","-963","-963","-1384","-1384","-225","-225","146","146","169","169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1977","1977","1977","1977","2318","2318","2318","2318","2215","2215","2215","2215","1833","1833","1833","1833","1118","1118","1118","1118","1017","1017","1017","1017","1011","1011","1011","1011","909","909","909","909","982","982","982","982","749","749","749","749","727","727","727","727","752","752","752","752","866","866","866","866","855","855","855","855","938","938","938","938","1092","1092","1092","1092","505","505","505","505","261","261","261","261","477","477","477","477","553","553","553","553","850","850","850","850","944","944","944","944","779","779","779","779","869","869","869","869"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","410","410","410","410","559","559","559","559","544","544","544","544","391","391","391","391","250","250","250","250","280","280","280","280","263","263","263","263","234","234","234","234","266","266","266","266","232","232","232","232","265","265","265","265","349","349","349","349","334","334","334","334","300","300","300","300","316","316","316","316","222","222","222","222","95","95","95","95","147","147","147","147","211","211","211","211","222","222","222","222","247","247","247","247","226","226","226","226","249","249","249","249","261","261","261","261"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","475","475","475","475","168","168","168","168","393","393","393","393","477","477","477","477","153","153","153","153","43","43","43","43","8","8","8","8","-194","-194","-194","-194","-550","-550","-550","-550","-736","-736","-736","-736","-683","-683","-683","-683","-917","-917","-917","-917","-757","-757","-757","-757","-913","-913","-913","-913","-1327","-1327","-1327","-1327","-841","-841","-841","-841","-1365","-1365","-1365","-1365","-1394","-1394","-1394","-1394","-1573","-1573","-1573","-1573","-1298","-1298","-1298","-1298","-1245","-1245","-1245","-1245","-1291","-1291","-1291","-1291","-986","-986","-986","-986","-970","-970","-970","-970"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","472","472","472","472","498","498","498","498","523","523","523","523","495","495","495","495","398","398","398","398","372","372","372","372","498","498","498","498","263","263","263","263","144","144","144","144","184","184","184","184","215","215","215","215","245","245","245","245","287","287","287","287","307","307","307","307","227","227","227","227","127","127","127","127","9","9","9","9","92","92","92","92","172","172","172","172","156","156","156","156","290","290","290","290","392","392","392","392","415","415","415","415","465","465","465","465"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","621","621","621","621","1078","1078","1078","1078","718","718","718","718","490","490","490","490","261","261","261","261","236","236","236","236","254","254","254","254","218","218","218","218","191","191","191","191","172","172","172","172","207","207","207","207","239","239","239","239","276","276","276","276","239","239","239","239","186","186","186","186","89","89","89","89","16","16","16","16","43","43","43","43","91","91","91","91","103","103","103","103","104","104","104","104","112","112","112","112","164","164","164","164","185","185","185","185"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","1237","1237","1237","1237","2223","2223","2223","2223","1043","1043","1043","1043","615","615","615","615","469","469","469","469","540","540","540","540","703","703","703","703","293","293","293","293","-73","-73","-73","-73","-1159","-1159","-1159","-1159","-2445","-2445","-2445","-2445","-3114","-3114","-3114","-3114","-3288","-3288","-3288","-3288","-4023","-4023","-4023","-4023","-4495","-4495","-4495","-4495","-3755","-3755","-3755","-3755","-4062","-4062","-4062","-4062","-4291","-4291","-4291","-4291","-4607","-4607","-4607","-4607","-4556","-4556","-4556","-4556","-3573","-3573","-3573","-3573","-3860","-3860","-3860","-3860","-3973","-3973","-3973","-3973","-3227","-3227","-3227","-3227"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","892","892","892","892","246","246","246","246","1203","1203","1203","1203","1453","1453","1453","1453","1113","1113","1113","1113","1566","1566","1566","1566","1112","1112","1112","1112","1006","1006","1006","1006","1076","1076","1076","1076","927","927","927","927","1094","1094","1094","1094","1161","1161","1161","1161","1150","1150","1150","1150","1120","1120","1120","1120","1414","1414","1414","1414","2275","2275","2275","2275","2795","2795","2795","2795","3979","3979","3979","3979","3135","3135","3135","3135","3055","3055","3055","3055","1905","1905","1905","1905","1075","1075","1075","1075","858","858","858","858","880","880","880","880"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","101","101","101","101","42","42","42","42","69","69","69","69","91","91","91","91","95","95","95","95","93","93","93","93","106","106","106","106","149","149","149","149","113","113","113","113","168","168","168","168","207","207","207","207","226","226","226","226","231","231","231","231","260","260","260","260","239","239","239","239","234","234","234","234","271","271","271","271","273","273","273","273","252","252","252","252","252","252","252","252","321","321","321","321","385","385","385","385","158","158","158","158","140","140","140","140"
"10YBE----------2","10YNL----------L","22","PT15M","711","711","711","711","362","362","362","362","788","788","788","788","672","672","672","672","211","211","211","211","89","89","89","89","11","11","11","11","-143","-143","-143","-143","-402","-402","-402","-402","-538","-538","-538","-538","-499","-499","-499","-499","-651","-651","-651","-651","-536","-536","-536","-536","-640","-640","-640","-640","-930","-930","-930","-930","-602","-602","-602","-602","-921","-921","-921","-921","-959","-959","-959","-959","-1041","-1041","-1041","-1041","-874","-874","-874","-874","-809","-809","-809","-809","-914","-914","-914","-914","-687","-687","-687","-687","-681","-681","-681","-681"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","88","88","88","88","34","34","34","34","62","62","62","62","78","78","78","78","81","81","81","81","79","79","79","79","90","90","90","90","127","127","127","127","96","96","96","96","144","144","144","144","174","174","174","174","150","150","150","150","167","167","167","167","221","221","221","221","203","203","203","203","159","159","159","159","157","157","157","157","-733","-733","-733","-733","-957","-957","-957","-957","-654","-654","-654","-654","-580","-580","-580","-580","-251","-251","-251","-251","134","134","134","134","122","122","122","122"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","134","134","134","134","56","56","56","56","97","97","97","97","120","120","120","120","125","125","125","125","122","122","122","122","139","139","139","139","246","246","246","246","296","296","296","296","420","420","420","420","684","684","684","684","770","770","770","770","919","919","919","919","421","421","421","421","581","581","581","581","1477","1477","1477","1477","1366","1366","1366","1366","1821","1821","1821","1821","1450","1450","1450","1450","1769","1769","1769","1769","1211","1211","1211","1211","827","827","827","827","207","207","207","207","185","185","185","185"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","170","170","170","170","36","36","36","36","49","49","49","49","367","367","367","367","449","449","449","449","207","207","207","207","46","46","46","46","-34","-34","-34","-34","-101","-101","-101","-101","-136","-136","-136","-136","-126","-126","-126","-126","-165","-165","-165","-165","-136","-136","-136","-136","-146","-146","-146","-146","-817","-817","-817","-817","-278","-278","-278","-278","-250","-250","-250","-250","-959","-959","-959","-959","-1252","-1252","-1252","-1252","-857","-857","-857","-857","-1103","-1103","-1103","-1103","-678","-678","-678","-678","-379","-379","-379","-379","-160","-160","-160","-160"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","111","111","111","111","81","81","81","81","78","78","78","78","97","97","97","97","95","95","95","95","93","93","93","93","108","108","108","108","152","152","152","152","117","117","117","117","176","176","176","176","222","222","222","222","228","228","228","228","259","259","259","259","243","243","243","243","258","258","258","258","210","210","210","210","162","162","162","162","258","258","258","258","310","310","310","310","275","275","275","275","351","351","351","351","396","396","396","396","157","157","157","157","153","153","153","153"
"10YNL----------L","10YBE----------2","32","PT15M","770","770","770","770","660","660","660","660","691","691","691","691","647","647","647","647","497","497","497","497","588","588","588","588","599","599","599","599","313","313","313","313","-66","-66","-66","-66","-1044","-1044","-1044","-1044","-2200","-2200","-2200","-2200","-2801","-2801","-2801","-2801","-2958","-2958","-2958","-2958","-3614","-3614","-3614","-3614","-4036","-4036","-4036","-4036","-3399","-3399","-3399","-3399","-3591","-3591","-3591","-3591","-3819","-3819","-3819","-3819","-4041","-4041","-4041","-4041","-4023","-4023","-4023","-4023","-3225","-3225","-3225","-3225","-3455","-3455","-3455","-3455","-3693","-3693","-3693","-3693","-3007","-3007","-3007","-3007"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","213","213","213","213","239","239","239","239","264","264","264","264","320","320","320","320","369","369","369","369","337","337","337","337","389","389","389","389","326","326","326","326","269","269","269","269","265","265","265","265","243","243","243","243","226","226","226","226","242","242","242","242","258","258","258","258","279","279","279","279","211","211","211","211","94","94","94","94","201","201","201","201","304","304","304","304","311","311","311","311","321","321","321","321","302","302","302","302","338","338","338","338","349","349","349","349"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","409","409","409","409","1150","1150","1150","1150","734","734","734","734","324","324","324","324","204","204","204","204","232","232","232","232","385","385","385","385","764","764","764","764","1342","1342","1342","1342","1502","1502","1502","1502","1247","1247","1247","1247","1058","1058","1058","1058","1406","1406","1406","1406","701","701","701","701","959","959","959","959","1452","1452","1452","1452","1458","1458","1458","1458","1163","1163","1163","1163","800","800","800","800","351","351","351","351","-81","-81","-81","-81","1771","1771","1771","1771","672","672","672","672","734","734","734","734"
