"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","558","568","590","582","561","568","613","677","795","684","657","655","613","539","536","531","377","649","705","753","784","804","914","1145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","1425","1425","1559","1559","1314","1314","1477","1477","1148","1148","1525","1525","1661","1661","1301","1301","586","586","798","798","563","563","277","277","829","829","1148","1148","1682","1682","1314","1314","2088","2088","344","344","531","531","615","615","412","412","1163","1163","1347","1347","567","567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","4767","4767","3498","3498","3716","3716","2304","2304","2794","2794","3669","3669","2530","2530","2523","2523","289","289","1415","1415","820","820","392","392","309","309","677","677","1963","1963","1817","1817","1642","1642","496","496","732","732","1923","1923","755","755","2870","2870","3597","3597","1092","1092",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","2249","2249","4649","4649","5559","5559","1753","1753","2504","2504","2519","2519","5750","5750","6144","6144","5263","5263","5442","5442","5158","5158","5342","5342","5464","5464","5516","5516","5284","5284","6708","6708","4122","4122","5820","5820","6668","6668","4087","4087","7860","7860","7116","7116","4127","4127","6704","6704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","862","862","1120","1120","857","857","1256","1256","1026","1026","1047","1047","936","936","830","830","896","896","863","863","866","866","932","932","993","993","1332","1332","965","965","1161","1161","1157","1157","570","570","1001","1001","712","712","833","833","1230","1230","1000","1000","859","859",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","764","764","764","764","801","801","801","801","874","874","874","874","839","839","839","839","755","755","755","755","759","759","759","759","831","831","831","831","953","953","953","953","929","929","929","929","680","680","680","680","648","648","648","648","652","652","652","652","595","595","595","595","580","580","580","580","562","562","562","562","540","540","540","540","365","365","365","365","547","547","547","547","546","546","546","546","479","479","479","479","575","575","575","575","1122","1122","1122","1122","1481","1481","1481","1481","988","988","988","988"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","180","180","180","180","178","178","178","178","170","170","170","170","154","154","154","154","155","155","155","155","168","168","168","168","198","198","198","198","187","187","187","187","217","217","217","217","197","197","197","197","192","192","192","192","167","167","167","167","202","202","202","202","177","177","177","177","129","129","129","129","129","129","129","129","122","122","122","122","185","185","185","185","181","181","181","181","173","173","173","173","147","147","147","147","202","202","202","202","186","186","186","186","173","173","173","173"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","886","886","886","886","444","444","444","444","404","404","404","404","301","301","301","301","306","306","306","306","460","460","460","460","334","334","334","334","282","282","282","282","115","115","115","115","-181","-181","-181","-181","-248","-248","-248","-248","-159","-159","-159","-159","129","129","129","129","234","234","234","234","536","536","536","536","689","689","689","689","510","510","510","510","166","166","166","166","236","236","236","236","-48","-48","-48","-48","-117","-117","-117","-117","359","359","359","359","564","564","564","564","111","111","111","111"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","284","284","284","284","359","359","359","359","359","359","359","359","284","284","284","284","268","268","268","268","206","206","206","206","251","251","251","251","401","401","401","401","203","203","203","203","388","388","388","388","402","402","402","402","365","365","365","365","210","210","210","210","256","256","256","256","377","377","377","377","319","319","319","319","146","146","146","146","189","189","189","189","406","406","406","406","496","496","496","496","518","518","518","518","563","563","563","563","550","550","550","550","627","627","627","627"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","166","166","166","166","174","174","174","174","190","190","190","190","188","188","188","188","169","169","169","169","170","170","170","170","187","187","187","187","212","212","212","212","210","210","210","210","184","184","184","184","175","175","175","175","184","184","184","184","149","149","149","149","160","160","160","160","145","145","145","145","133","133","133","133","77","77","77","77","189","189","189","189","234","234","234","234","273","273","273","273","281","281","281","281","342","342","342","342","450","450","450","450","806","806","806","806"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","690","690","690","690","569","569","569","569","460","460","460","460","1554","1554","1554","1554","482","482","482","482","490","490","490","490","730","730","730","730","1068","1068","1068","1068","2104","2104","2104","2104","1500","1500","1500","1500","1772","1772","1772","1772","1924","1924","1924","1924","2130","2130","2130","2130","2271","2271","2271","2271","3500","3500","3500","3500","3208","3208","3208","3208","3015","3015","3015","3015","4079","4079","4079","4079","1911","1911","1911","1911","1670","1670","1670","1670","3388","3388","3388","3388","3526","3526","3526","3526","3386","3386","3386","3386","3267","3267","3267","3267"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","717","717","717","717","677","677","677","677","851","851","851","851","709","709","709","709","704","704","704","704","708","708","708","708","682","682","682","682","754","754","754","754","90","90","90","90","-245","-245","-245","-245","-335","-335","-335","-335","-215","-215","-215","-215","95","95","95","95","208","208","208","208","465","465","465","465","448","448","448","448","356","356","356","356","157","157","157","157","100","100","100","100","-49","-49","-49","-49","-111","-111","-111","-111","-11","-11","-11","-11","-18","-18","-18","-18","-80","-80","-80","-80"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","261","261","261","261","304","304","304","304","323","323","323","323","256","256","256","256","301","301","301","301","281","281","281","281","164","164","164","164","148","148","148","148","209","209","209","209","620","620","620","620","560","560","560","560","272","272","272","272","231","231","231","231","460","460","460","460","520","520","520","520","635","635","635","635","838","838","838","838","164","164","164","164","72","72","72","72","-64","-64","-64","-64","-72","-72","-72","-72","-15","-15","-15","-15","-28","-28","-28","-28","-124","-124","-124","-124"
"10YBE----------2","10YNL----------L","22","PT15M","1257","1257","1257","1257","689","689","689","689","657","657","657","657","452","452","452","452","497","497","497","497","800","800","800","800","461","461","461","461","387","387","387","387","177","177","177","177","1021","1021","1021","1021","832","832","832","832","509","509","509","509","227","227","227","227","369","369","369","369","750","750","750","750","955","955","955","955","644","644","644","644","475","475","475","475","490","490","490","490","885","885","885","885","1031","1031","1031","1031","499","499","499","499","946","946","946","946","165","165","165","165"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","232","232","232","232","274","274","274","274","302","302","302","302","230","230","230","230","279","279","279","279","264","264","264","264","143","143","143","143","129","129","129","129","152","152","152","152","-147","-147","-147","-147","-201","-201","-201","-201","-129","-129","-129","-129","159","159","159","159","286","286","286","286","413","413","413","413","372","372","372","372","573","573","573","573","67","67","67","67","29","29","29","29","-155","-155","-155","-155","-176","-176","-176","-176","-35","-35","-35","-35","-67","-67","-67","-67","-300","-300","-300","-300"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","410","410","410","410","517","517","517","517","661","661","661","661","471","471","471","471","735","735","735","735","729","729","729","729","216","216","216","216","195","195","195","195","256","256","256","256","1079","1079","1079","1079","748","748","748","748","485","485","485","485","335","335","335","335","348","348","348","348","1501","1501","1501","1501","988","988","988","988","1404","1404","1404","1404","269","269","269","269","522","522","522","522","283","283","283","283","540","540","540","540","539","539","539","539","419","419","419","419","-10","-10","-10","-10"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","448","448","448","448","392","392","392","392","393","393","393","393","315","315","315","315","437","437","437","437","406","406","406","406","384","384","384","384","300","300","300","300","46","46","46","46","32","32","32","32","33","33","33","33","22","22","22","22","17","17","17","17","80","80","80","80","33","33","33","33","45","45","45","45","53","53","53","53","29","29","29","29","35","35","35","35","-49","-49","-49","-49","-118","-118","-118","-118","180","180","180","180","54","54","54","54","104","104","104","104"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","248","248","248","248","293","293","293","293","265","265","265","265","277","277","277","277","259","259","259","259","256","256","256","256","180","180","180","180","162","162","162","162","464","464","464","464","511","511","511","511","524","524","524","524","600","600","600","600","588","588","588","588","756","756","756","756","762","762","762","762","720","720","720","720","669","669","669","669","2571","2571","2571","2571","1125","1125","1125","1125","1983","1983","1983","1983","1324","1324","1324","1324","722","722","722","722","595","595","595","595","509","509","509","509"
"10YNL----------L","10YBE----------2","32","PT15M","665","665","665","665","551","551","551","551","446","446","446","446","606","606","606","606","468","468","468","468","474","474","474","474","759","759","759","759","1003","1003","1003","1003","1167","1167","1167","1167","991","991","991","991","1015","1015","1015","1015","1130","1130","1130","1130","1166","1166","1166","1166","1186","1186","1186","1186","968","968","968","968","986","986","986","986","1188","1188","1188","1188","563","563","563","563","999","999","999","999","1012","1012","1012","1012","1052","1052","1052","1052","1151","1151","1151","1151","1097","1097","1097","1097","967","967","967","967"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","338","338","338","338","349","349","349","349","335","335","335","335","309","309","309","309","305","305","305","305","290","290","290","290","326","326","326","326","372","372","372","372","407","407","407","407","307","307","307","307","275","275","275","275","298","298","298","298","260","260","260","260","337","337","337","337","240","240","240","240","247","247","247","247","193","193","193","193","342","342","342","342","400","400","400","400","468","468","468","468","446","446","446","446","433","433","433","433","371","371","371","371","336","336","336","336"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","284","284","284","284","372","372","372","372","294","294","294","294","674","674","674","674","249","249","249","249","256","256","256","256","323","323","323","323","374","374","374","374","1212","1212","1212","1212","1677","1677","1677","1677","1433","1433","1433","1433","1524","1524","1524","1524","1491","1491","1491","1491","1210","1210","1210","1210","1753","1753","1753","1753","1864","1864","1864","1864","1733","1733","1733","1733","1736","1736","1736","1736","1752","1752","1752","1752","1988","1988","1988","1988","1998","1998","1998","1998","1526","1526","1526","1526","1829","1829","1829","1829","1574","1574","1574","1574"
