Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-17T02:00:00Z,HU-SI,0,0,446.3,0.001,0
2022-07-17T02:00:00Z,HU-SK,1025,0,0,205,1279
2022-07-17T02:00:00Z,NL-BE,618,0,0,123.6,783
2022-07-17T02:00:00Z,NL-DE,1081,0,0,216.2,551
2022-07-17T02:00:00Z,PL-CZ,0,0,388.4,0.001,0
2022-07-17T02:00:00Z,PL-DE,0,0,1898.2,0.001,0
2022-07-17T02:00:00Z,PL-SK,0,0,493.8,0.001,0
2022-07-17T02:00:00Z,RO-HU,650,0,1123.2,130,0
2022-07-17T02:00:00Z,SI-AT,646,0,304,323,42
2022-07-17T02:00:00Z,SI-HR,313,398,0,355.5,488
2022-07-17T02:00:00Z,SI-HU,0,0,0,0.001,446
2022-07-17T02:00:00Z,SK-CZ,808,0,0,161.6,353
2022-07-17T02:00:00Z,SK-HU,975,25,1054.1,200,0
2022-07-17T02:00:00Z,SK-PL,0,0,0,0.001,493
2022-07-17T03:00:00Z,AT-CZ,350,0,0,175,1897
2022-07-17T03:00:00Z,AT-DE,4820,0,32.1,964,931
2022-07-17T03:00:00Z,AT-HU,400,0,0,80,1103
2022-07-17T03:00:00Z,AT-SI,552,47,0,299.5,742
2022-07-17T03:00:00Z,BE-DE,,0,0,,1080
2022-07-17T03:00:00Z,BE-FR,450,0,670.4,450,0
2022-07-17T03:00:00Z,BE-NL,619,0,600.4,123.8,0
2022-07-17T03:00:00Z,CZ-AT,300,0,1722.3,150,0
2022-07-17T03:00:00Z,CZ-DE,1100,0,1754.4,1.1,0
2022-07-17T03:00:00Z,CZ-PL,0,0,0,0.001,329
2022-07-17T03:00:00Z,CZ-SK,692,108,0,160,122
2022-07-17T03:00:00Z,DE-AT,4819,0,0,963.8,995
2022-07-17T03:00:00Z,DE-BE,,0,1000,,0
2022-07-17T03:00:00Z,DE-CZ,300,0,0,0.3,1754
2022-07-17T03:00:00Z,DE-FR,1000,0,578.7,200,0
2022-07-17T03:00:00Z,DE-NL,1081,0,508.7,216.2,0
2022-07-17T03:00:00Z,DE-PL,0,0,0,0.001,2083
2022-07-17T03:00:00Z,FR-BE,1600,0,0,1500,2171
2022-07-17T03:00:00Z,FR-DE,1350,0,0,270,848
2022-07-17T03:00:00Z,HR-HU,992,5,68.4,199.4,443
2022-07-17T03:00:00Z,HR-SI,987,61,601.3,524,60
2022-07-17T03:00:00Z,HU-AT,500,0,1023.2,100,0
2022-07-17T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T03:00:00Z,HU-RO,610,20,0,126,1783
2022-07-17T03:00:00Z,HU-SI,0,0,532.8,0.001,0
2022-07-17T03:00:00Z,HU-SK,1025,0,0,205,995
2022-07-17T03:00:00Z,NL-BE,618,0,0,123.6,724
2022-07-17T03:00:00Z,NL-DE,1081,0,0,216.2,724
2022-07-17T03:00:00Z,PL-CZ,0,0,329,0.001,0
2022-07-17T03:00:00Z,PL-DE,0,0,2083.4,0.001,0
2022-07-17T03:00:00Z,PL-SK,0,0,258.1,0.001,0
2022-07-17T03:00:00Z,RO-HU,650,0,1677.9,130,0
2022-07-17T03:00:00Z,SI-AT,646,0,490.4,323,0
2022-07-17T03:00:00Z,SI-HR,313,398,0,355.5,589
2022-07-17T03:00:00Z,SI-HU,0,0,0,0.001,532
2022-07-17T03:00:00Z,SK-CZ,808,0,70.8,161.6,177
2022-07-17T03:00:00Z,SK-HU,975,25,770,200,0
2022-07-17T03:00:00Z,SK-PL,0,0,0,0.001,258
2022-07-17T04:00:00Z,AT-CZ,350,0,0,175,1949
2022-07-17T04:00:00Z,AT-DE,4820,0,0,964,1301
2022-07-17T04:00:00Z,AT-HU,400,0,0,80,885
2022-07-17T04:00:00Z,AT-SI,552,47,0,299.5,607
2022-07-17T04:00:00Z,BE-DE,,0,0,,1006
2022-07-17T04:00:00Z,BE-FR,450,0,744.1,450,0
2022-07-17T04:00:00Z,BE-NL,619,0,492,123.8,0
2022-07-17T04:00:00Z,CZ-AT,300,0,1774,150,0
2022-07-17T04:00:00Z,CZ-DE,1100,0,1436.1,1.1,0
2022-07-17T04:00:00Z,CZ-PL,0,0,0,0.001,417
2022-07-17T04:00:00Z,CZ-SK,692,108,0,160,94
2022-07-17T04:00:00Z,DE-AT,4819,0,337.9,963.8,625
2022-07-17T04:00:00Z,DE-BE,,0,926.2,,0
2022-07-17T04:00:00Z,DE-CZ,300,0,0,0.3,1436
2022-07-17T04:00:00Z,DE-FR,1000,0,545.6,200,0
2022-07-17T04:00:00Z,DE-NL,1081,0,293.5,216.2,0
2022-07-17T04:00:00Z,DE-PL,0,0,0,0.001,1853
2022-07-17T04:00:00Z,FR-BE,1600,0,0,1500,2244
2022-07-17T04:00:00Z,FR-DE,1350,0,0,270,815
2022-07-17T04:00:00Z,HR-HU,992,5,120.2,199.4,391
2022-07-17T04:00:00Z,HR-SI,984,61,571.3,522.5,87
2022-07-17T04:00:00Z,HU-AT,500,0,805.5,100,0
2022-07-17T04:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T04:00:00Z,HU-RO,610,20,0,126,1204
2022-07-17T04:00:00Z,HU-SI,0,0,451,0.001,0
2022-07-17T04:00:00Z,HU-SK,1025,0,0,205,1235
2022-07-17T04:00:00Z,NL-BE,618,0,0,123.6,615
2022-07-17T04:00:00Z,NL-DE,1081,0,0,216.2,509
2022-07-17T04:00:00Z,PL-CZ,0,0,417.2,0.001,0
2022-07-17T04:00:00Z,PL-DE,0,0,1853.2,0.001,0
2022-07-17T04:00:00Z,PL-SK,0,0,374.8,0.001,0
2022-07-17T04:00:00Z,RO-HU,650,0,1098.4,130,0
2022-07-17T04:00:00Z,SI-AT,646,0,354.5,323,0
2022-07-17T04:00:00Z,SI-HR,316,395,0,355.5,562
2022-07-17T04:00:00Z,SI-HU,0,0,0,0.001,451
2022-07-17T04:00:00Z,SK-CZ,808,0,42.4,161.6,205
2022-07-17T04:00:00Z,SK-HU,975,25,1010.9,200,0
2022-07-17T04:00:00Z,SK-PL,0,0,0,0.001,374
2022-07-17T05:00:00Z,AT-CZ,350,0,0,175,1897
2022-07-17T05:00:00Z,AT-DE,4820,0,0,964,1310
2022-07-17T05:00:00Z,AT-HU,400,0,0,80,918
2022-07-17T05:00:00Z,AT-SI,552,47,0,299.5,596
2022-07-17T05:00:00Z,BE-DE,,0,0,,969
2022-07-17T05:00:00Z,BE-FR,450,0,1261.9,450,0
2022-07-17T05:00:00Z,BE-NL,619,0,105.1,123.8,18
2022-07-17T05:00:00Z,CZ-AT,300,0,1722.4,150,0
2022-07-17T05:00:00Z,CZ-DE,1100,0,1375.9,1.1,0
2022-07-17T05:00:00Z,CZ-PL,0,0,0,0.001,100
2022-07-17T05:00:00Z,CZ-SK,692,108,63.1,160,0
2022-07-17T05:00:00Z,DE-AT,4819,0,346.5,963.8,617
2022-07-17T05:00:00Z,DE-BE,,0,889.5,,0
2022-07-17T05:00:00Z,DE-CZ,300,0,0,0.3,1376
2022-07-17T05:00:00Z,DE-FR,1000,0,1661,200,0
2022-07-17T05:00:00Z,DE-NL,1081,0,504.2,216.2,0
2022-07-17T05:00:00Z,DE-PL,0,0,0,0.001,1476
2022-07-17T05:00:00Z,FR-BE,1600,0,0,1500,2762
2022-07-17T05:00:00Z,FR-DE,1350,0,0,270,1931
2022-07-17T05:00:00Z,HR-HU,992,5,43.4,199.4,468
2022-07-17T05:00:00Z,HR-SI,973,61,537.5,517,110
2022-07-17T05:00:00Z,HU-AT,500,0,838.2,100,0
2022-07-17T05:00:00Z,HU-HR,308,397,0,141,0
2022-07-17T05:00:00Z,HU-RO,610,20,0,126,1385
2022-07-17T05:00:00Z,HU-SI,0,0,494.1,0.001,0
2022-07-17T05:00:00Z,HU-SK,1025,0,0,205,1046
2022-07-17T05:00:00Z,NL-BE,618,0,0,123.6,228
2022-07-17T05:00:00Z,NL-DE,1081,0,0,216.2,720
2022-07-17T05:00:00Z,PL-CZ,0,0,100.1,0.001,0
2022-07-17T05:00:00Z,PL-DE,0,0,1476,0.001,0
2022-07-17T05:00:00Z,PL-SK,0,0,163.3,0.001,0
2022-07-17T05:00:00Z,RO-HU,650,0,1279.4,130,0
2022-07-17T05:00:00Z,SI-AT,646,0,344,323,2
2022-07-17T05:00:00Z,SI-HR,327,384,0,355.5,539
2022-07-17T05:00:00Z,SI-HU,0,0,0,0.001,494
2022-07-17T05:00:00Z,SK-CZ,808,0,0,161.6,311
2022-07-17T05:00:00Z,SK-HU,975,25,821.1,200,0
2022-07-17T05:00:00Z,SK-PL,0,0,0,0.001,163
2022-07-17T06:00:00Z,AT-CZ,350,0,0,175,1843
2022-07-17T06:00:00Z,AT-DE,4820,0,0,964,1713
2022-07-17T06:00:00Z,AT-HU,400,0,0,80,750
2022-07-17T06:00:00Z,AT-SI,552,47,0,299.5,408
2022-07-17T06:00:00Z,BE-DE,,0,0,,336
2022-07-17T06:00:00Z,BE-FR,450,0,1837.7,450,0
2022-07-17T06:00:00Z,BE-NL,619,0,0,123.8,778
2022-07-17T06:00:00Z,CZ-AT,300,0,1668.9,150,0
2022-07-17T06:00:00Z,CZ-DE,1100,0,919.7,1.1,0
2022-07-17T06:00:00Z,CZ-PL,0,0,94.9,0.001,0
2022-07-17T06:00:00Z,CZ-SK,692,108,216,160,0
2022-07-17T06:00:00Z,DE-AT,4819,0,749.2,963.8,214
2022-07-17T06:00:00Z,DE-BE,,0,256,,0
2022-07-17T06:00:00Z,DE-CZ,300,0,0,0.3,920
2022-07-17T06:00:00Z,DE-FR,1000,0,2605.6,200,0
2022-07-17T06:00:00Z,DE-NL,1081,0,113.2,216.2,103
2022-07-17T06:00:00Z,DE-PL,0,0,0,0.001,824
2022-07-17T06:00:00Z,FR-BE,1600,0,0,1500,3338
2022-07-17T06:00:00Z,FR-DE,1350,0,0,270,2875
2022-07-17T06:00:00Z,HR-HU,992,5,0,199.4,676
2022-07-17T06:00:00Z,HR-SI,977,61,349.5,519,302
2022-07-17T06:00:00Z,HU-AT,500,0,670,100,0
2022-07-17T06:00:00Z,HU-HR,308,397,164.8,141,0
2022-07-17T06:00:00Z,HU-RO,610,20,0,126,1223
2022-07-17T06:00:00Z,HU-SI,0,0,514.3,0.001,0
2022-07-17T06:00:00Z,HU-SK,1025,0,0,205,1007
2022-07-17T06:00:00Z,NL-BE,618,0,654.8,123.6,0
2022-07-17T06:00:00Z,NL-DE,1081,0,0,216.2,329
2022-07-17T06:00:00Z,PL-CZ,0,0,0,0.001,94
2022-07-17T06:00:00Z,PL-DE,0,0,824.8,0.001,0
2022-07-17T06:00:00Z,PL-SK,0,0,121.1,0.001,0
2022-07-17T06:00:00Z,RO-HU,650,0,1117.4,130,0
2022-07-17T06:00:00Z,SI-AT,646,0,155.7,323,190
2022-07-17T06:00:00Z,SI-HR,323,388,0,355.5,347
2022-07-17T06:00:00Z,SI-HU,0,0,0,0.001,514
2022-07-17T06:00:00Z,SK-CZ,808,0,0,161.6,464
2022-07-17T06:00:00Z,SK-HU,975,25,782.9,200,0
2022-07-17T06:00:00Z,SK-PL,0,0,0,0.001,121
2022-07-17T07:00:00Z,AT-CZ,350,0,0,175,1918
2022-07-17T07:00:00Z,AT-DE,4820,0,0,964,2279
2022-07-17T07:00:00Z,AT-HU,400,0,0,80,637
2022-07-17T07:00:00Z,AT-SI,552,47,0,299.5,276
2022-07-17T07:00:00Z,BE-DE,,0,1000,,0
2022-07-17T07:00:00Z,BE-FR,450,0,887.2,450,0
2022-07-17T07:00:00Z,BE-NL,619,0,0,123.8,2061
2022-07-17T07:00:00Z,CZ-AT,300,0,1743.9,150,0
2022-07-17T07:00:00Z,CZ-DE,1100,0,428.6,1.1,0
2022-07-17T07:00:00Z,CZ-PL,0,0,71.9,0.001,0
2022-07-17T07:00:00Z,CZ-SK,692,108,320,160,0
2022-07-17T07:00:00Z,DE-AT,4819,0,1315.3,963.8,0
2022-07-17T07:00:00Z,DE-BE,,0,0,,1080
2022-07-17T07:00:00Z,DE-CZ,300,0,0,0.3,428
2022-07-17T07:00:00Z,DE-FR,1000,0,3821.7,200,0
2022-07-17T07:00:00Z,DE-NL,1081,0,996.3,216.2,0
2022-07-17T07:00:00Z,DE-PL,0,0,0,0.001,356
2022-07-17T07:00:00Z,FR-BE,1600,0,0,1500,2388
2022-07-17T07:00:00Z,FR-DE,1350,0,0,270,4091
2022-07-17T07:00:00Z,HR-HU,992,5,0,199.4,888
2022-07-17T07:00:00Z,HR-SI,971,61,157,516,489
2022-07-17T07:00:00Z,HU-AT,500,0,557.3,100,0
2022-07-17T07:00:00Z,HU-HR,308,397,376,141,0
2022-07-17T07:00:00Z,HU-RO,610,20,0,126,1014
2022-07-17T07:00:00Z,HU-SI,0,0,532.9,0.001,0
2022-07-17T07:00:00Z,HU-SK,1025,0,0,205,1091
2022-07-17T07:00:00Z,NL-BE,618,0,1938.1,123.6,0
2022-07-17T07:00:00Z,NL-DE,1081,0,0,216.2,1212
2022-07-17T07:00:00Z,PL-CZ,0,0,0,0.001,71
2022-07-17T07:00:00Z,PL-DE,0,0,356.7,0.001,0
2022-07-17T07:00:00Z,PL-SK,0,0,248.2,0.001,0
2022-07-17T07:00:00Z,RO-HU,650,0,908,130,0
2022-07-17T07:00:00Z,SI-AT,646,0,24.4,323,322
2022-07-17T07:00:00Z,SI-HR,329,382,0,355.5,161
2022-07-17T07:00:00Z,SI-HU,0,0,0,0.001,532
2022-07-17T07:00:00Z,SK-CZ,808,0,0,161.6,568
2022-07-17T07:00:00Z,SK-HU,975,25,866.6,200,0
2022-07-17T07:00:00Z,SK-PL,0,0,0,0.001,248
2022-07-17T08:00:00Z,AT-CZ,350,0,0,175,1860
2022-07-17T08:00:00Z,AT-DE,4820,0,0,964,2450
2022-07-17T08:00:00Z,AT-HU,400,0,0,80,572
2022-07-17T08:00:00Z,AT-SI,552,47,52.4,299.5,200
2022-07-17T08:00:00Z,BE-DE,,0,1000,,0
2022-07-17T08:00:00Z,BE-FR,450,0,1499.7,450,0
2022-07-17T08:00:00Z,BE-NL,619,0,0,123.8,2252
2022-07-17T08:00:00Z,CZ-AT,300,0,1685.8,150,0
2022-07-17T08:00:00Z,CZ-DE,1100,0,199.4,1.1,0
2022-07-17T08:00:00Z,CZ-PL,0,0,0,0.001,115
2022-07-17T08:00:00Z,CZ-SK,692,108,303.2,160,0
2022-07-17T08:00:00Z,DE-AT,4819,0,1486.4,963.8,0
2022-07-17T08:00:00Z,DE-BE,,0,0,,1080
2022-07-17T08:00:00Z,DE-CZ,300,0,0,0.3,199
2022-07-17T08:00:00Z,DE-FR,1000,0,4474.7,200,0
2022-07-17T08:00:00Z,DE-NL,1081,0,846.4,216.2,0
2022-07-17T08:00:00Z,DE-PL,0,0,0,0.001,314
2022-07-17T08:00:00Z,FR-BE,1600,0,0,1500,3000
2022-07-17T08:00:00Z,FR-DE,1350,0,0,270,4744
2022-07-17T08:00:00Z,HR-HU,992,5,0,199.4,979
2022-07-17T08:00:00Z,HR-SI,968,61,76.8,514.5,566
2022-07-17T08:00:00Z,HU-AT,500,0,492,100,0
2022-07-17T08:00:00Z,HU-HR,308,397,467.5,141,0
2022-07-17T08:00:00Z,HU-RO,610,20,0,126,866
2022-07-17T08:00:00Z,HU-SI,0,0,544.4,0.001,0
2022-07-17T08:00:00Z,HU-SK,1025,0,0,205,1115
2022-07-17T08:00:00Z,NL-BE,618,0,2128.5,123.6,0
2022-07-17T08:00:00Z,NL-DE,1081,0,0,216.2,1062
2022-07-17T08:00:00Z,PL-CZ,0,0,115.4,0.001,0
2022-07-17T08:00:00Z,PL-DE,0,0,314.8,0.001,0
2022-07-17T08:00:00Z,PL-SK,0,0,418.6,0.001,0
2022-07-17T08:00:00Z,RO-HU,650,0,760.2,130,0
2022-07-17T08:00:00Z,SI-AT,646,0,0,323,398
