Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-30T00:00:00Z,RO-HU,650,0,780,130,0
2022-07-30T00:00:00Z,SI-AT,646,0,0,323,447
2022-07-30T00:00:00Z,SI-HR,269,381,0,325,230
2022-07-30T00:00:00Z,SI-HU,0,0,0,0.001,388
2022-07-30T00:00:00Z,SK-CZ,808,0,0,161.6,515
2022-07-30T00:00:00Z,SK-HU,975,25,1032.5,200,0
2022-07-30T00:00:00Z,SK-PL,0,0,0,0.001,363
2022-07-30T01:00:00Z,AT-CZ,350,0,0,175,1745
2022-07-30T01:00:00Z,AT-DE,4820,0,0,964,2069
2022-07-30T01:00:00Z,AT-HU,400,0,0,80,469
2022-07-30T01:00:00Z,AT-SI,552,47,41,299.5,211
2022-07-30T01:00:00Z,BE-DE,,0,265.3,,0
2022-07-30T01:00:00Z,BE-FR,450,0,1965.2,450,0
2022-07-30T01:00:00Z,BE-NL,619,0,250.9,123.8,0
2022-07-30T01:00:00Z,CZ-AT,300,0,1570.4,150,0
2022-07-30T01:00:00Z,CZ-DE,1100,0,465.1,1.1,0
2022-07-30T01:00:00Z,CZ-PL,0,0,0,0.001,115
2022-07-30T01:00:00Z,CZ-SK,692,108,208.9,160,0
2022-07-30T01:00:00Z,DE-AT,4819,0,1105.3,963.8,0
2022-07-30T01:00:00Z,DE-BE,,0,0,,345
2022-07-30T01:00:00Z,DE-CZ,300,0,0,0.3,465
2022-07-30T01:00:00Z,DE-FR,1000,0,1169.2,200,0
2022-07-30T01:00:00Z,DE-NL,1081,0,0,216.2,761
2022-07-30T01:00:00Z,DE-PL,0,0,0,0.001,580
2022-07-30T01:00:00Z,FR-BE,1600,0,0,1500,3466
2022-07-30T01:00:00Z,FR-DE,1350,0,0,270,1439
2022-07-30T01:00:00Z,HR-HU,931,5,0,187.2,566
2022-07-30T01:00:00Z,HR-SI,1032,0,315.4,516,391
2022-07-30T01:00:00Z,HU-AT,500,0,389.6,100,0
2022-07-30T01:00:00Z,HU-HR,369,336,115.2,141,0
2022-07-30T01:00:00Z,HU-RO,610,20,0,126,933
2022-07-30T01:00:00Z,HU-SI,0,0,430.6,0.001,0
2022-07-30T01:00:00Z,HU-SK,1025,0,0,205,1197
2022-07-30T01:00:00Z,NL-BE,618,0,0,123.6,374
2022-07-30T01:00:00Z,NL-DE,1081,0,545.1,216.2,0
2022-07-30T01:00:00Z,PL-CZ,0,0,115.3,0.001,0
2022-07-30T01:00:00Z,PL-DE,0,0,580.4,0.001,0
2022-07-30T01:00:00Z,PL-SK,0,0,324.2,0.001,0
2022-07-30T01:00:00Z,RO-HU,650,0,827.3,130,0
2022-07-30T01:00:00Z,SI-AT,646,0,0,323,387
2022-07-30T01:00:00Z,SI-HR,268,382,0,325,258
2022-07-30T01:00:00Z,SI-HU,0,0,0,0.001,430
2022-07-30T01:00:00Z,SK-CZ,808,0,0,161.6,456
2022-07-30T01:00:00Z,SK-HU,975,25,972,200,0
2022-07-30T01:00:00Z,SK-PL,0,0,0,0.001,324
2022-07-30T02:00:00Z,AT-CZ,350,0,0,175,1675
2022-07-30T02:00:00Z,AT-DE,4820,0,0,964,1935
2022-07-30T02:00:00Z,AT-HU,400,0,0,80,607
2022-07-30T02:00:00Z,AT-SI,552,47,0,299.5,295
2022-07-30T02:00:00Z,BE-DE,,0,296.3,,0
2022-07-30T02:00:00Z,BE-FR,450,0,1878.6,450,0
2022-07-30T02:00:00Z,BE-NL,619,0,310.3,123.8,0
2022-07-30T02:00:00Z,CZ-AT,300,0,1500.6,150,0
2022-07-30T02:00:00Z,CZ-DE,1100,0,529,1.1,0
2022-07-30T02:00:00Z,CZ-PL,0,0,0,0.001,120
2022-07-30T02:00:00Z,CZ-SK,692,108,127.3,160,0
2022-07-30T02:00:00Z,DE-AT,4819,0,971.6,963.8,0
2022-07-30T02:00:00Z,DE-BE,,0,0,,376
2022-07-30T02:00:00Z,DE-CZ,300,0,0,0.3,529
2022-07-30T02:00:00Z,DE-FR,1000,0,989.5,200,0
2022-07-30T02:00:00Z,DE-NL,1081,0,0,216.2,794
2022-07-30T02:00:00Z,DE-PL,0,0,0,0.001,649
2022-07-30T02:00:00Z,FR-BE,1600,0,0,1500,3379
2022-07-30T02:00:00Z,FR-DE,1350,0,0,270,1259
2022-07-30T02:00:00Z,HR-HU,931,5,0,187.2,593
2022-07-30T02:00:00Z,HR-SI,1040,0,342.7,520,372
2022-07-30T02:00:00Z,HU-AT,500,0,527.3,100,0
2022-07-30T02:00:00Z,HU-HR,369,336,142.2,141,0
2022-07-30T02:00:00Z,HU-RO,610,20,0,126,1232
2022-07-30T02:00:00Z,HU-SI,0,0,484.8,0.001,0
2022-07-30T02:00:00Z,HU-SK,1025,0,0,205,1071
2022-07-30T02:00:00Z,NL-BE,618,0,0,123.6,433
2022-07-30T02:00:00Z,NL-DE,1081,0,578.7,216.2,0
2022-07-30T02:00:00Z,PL-CZ,0,0,120.4,0.001,0
2022-07-30T02:00:00Z,PL-DE,0,0,649.4,0.001,0
2022-07-30T02:00:00Z,PL-SK,0,0,247.8,0.001,0
2022-07-30T02:00:00Z,RO-HU,650,0,1126.3,130,0
2022-07-30T02:00:00Z,SI-AT,646,0,42.5,323,304
2022-07-30T02:00:00Z,SI-HR,260,390,0,325,277
2022-07-30T02:00:00Z,SI-HU,0,0,0,0.001,484
2022-07-30T02:00:00Z,SK-CZ,808,0,0,161.6,375
2022-07-30T02:00:00Z,SK-HU,975,25,846,200,0
2022-07-30T02:00:00Z,SK-PL,0,0,0,0.001,247
2022-07-30T03:00:00Z,AT-CZ,350,0,0,175,1662
2022-07-30T03:00:00Z,AT-DE,4820,0,0,964,1813
2022-07-30T03:00:00Z,AT-HU,400,0,0,80,612
2022-07-30T03:00:00Z,AT-SI,552,47,0,299.5,317
2022-07-30T03:00:00Z,BE-DE,,0,317.5,,0
2022-07-30T03:00:00Z,BE-FR,450,0,1971.2,450,0
2022-07-30T03:00:00Z,BE-NL,619,0,268.5,123.8,0
2022-07-30T03:00:00Z,CZ-AT,300,0,1487.4,150,0
2022-07-30T03:00:00Z,CZ-DE,1100,0,637.4,1.1,0
2022-07-30T03:00:00Z,CZ-PL,0,0,0,0.001,96
2022-07-30T03:00:00Z,CZ-SK,692,108,123.1,160,0
2022-07-30T03:00:00Z,DE-AT,4819,0,849.9,963.8,113
2022-07-30T03:00:00Z,DE-BE,,0,0,,397
2022-07-30T03:00:00Z,DE-CZ,300,0,0,0.3,637
2022-07-30T03:00:00Z,DE-FR,1000,0,1018.8,200,0
2022-07-30T03:00:00Z,DE-NL,1081,0,0,216.2,900
2022-07-30T03:00:00Z,DE-PL,0,0,0,0.001,734
2022-07-30T03:00:00Z,FR-BE,1600,0,0,1500,3472
2022-07-30T03:00:00Z,FR-DE,1350,0,0,270,1288
2022-07-30T03:00:00Z,HR-HU,931,5,0,187.2,526
2022-07-30T03:00:00Z,HR-SI,1033,0,391.7,516.5,316
2022-07-30T03:00:00Z,HU-AT,500,0,532.3,100,0
2022-07-30T03:00:00Z,HU-HR,369,336,75.2,141,0
2022-07-30T03:00:00Z,HU-RO,610,20,0,126,1133
2022-07-30T03:00:00Z,HU-SI,0,0,466.9,0.001,0
2022-07-30T03:00:00Z,HU-SK,1025,0,0,205,1057
2022-07-30T03:00:00Z,NL-BE,618,0,0,123.6,392
2022-07-30T03:00:00Z,NL-DE,1081,0,683.9,216.2,0
2022-07-30T03:00:00Z,PL-CZ,0,0,96.6,0.001,0
2022-07-30T03:00:00Z,PL-DE,0,0,734.1,0.001,0
2022-07-30T03:00:00Z,PL-SK,0,0,219.8,0.001,0
2022-07-30T03:00:00Z,RO-HU,650,0,1027.6,130,0
2022-07-30T03:00:00Z,SI-AT,646,0,65.3,323,281
2022-07-30T03:00:00Z,SI-HR,267,383,0,325,333
2022-07-30T03:00:00Z,SI-HU,0,0,0,0.001,466
2022-07-30T03:00:00Z,SK-CZ,808,0,0,161.6,371
2022-07-30T03:00:00Z,SK-HU,975,25,832,200,0
2022-07-30T03:00:00Z,SK-PL,0,0,0,0.001,219
2022-07-30T04:00:00Z,AT-CZ,350,0,0,175,1567
2022-07-30T04:00:00Z,AT-DE,4820,0,0,964,1880
2022-07-30T04:00:00Z,AT-HU,400,0,0,80,90
2022-07-30T04:00:00Z,AT-SI,552,47,334.6,299.5,0
2022-07-30T04:00:00Z,BE-DE,,0,419.5,,0
2022-07-30T04:00:00Z,BE-FR,450,0,1714.5,450,0
2022-07-30T04:00:00Z,BE-NL,619,0,118.8,123.8,5
2022-07-30T04:00:00Z,CZ-AT,300,0,1392.7,150,0
2022-07-30T04:00:00Z,CZ-DE,1100,0,476.4,1.1,0
2022-07-30T04:00:00Z,CZ-PL,0,0,0,0.001,19
2022-07-30T04:00:00Z,CZ-SK,692,108,320.7,160,0
2022-07-30T04:00:00Z,DE-AT,4819,0,916.3,963.8,47
2022-07-30T04:00:00Z,DE-BE,,0,0,,499
2022-07-30T04:00:00Z,DE-CZ,300,0,0,0.3,476
2022-07-30T04:00:00Z,DE-FR,1000,0,455.9,200,0
2022-07-30T04:00:00Z,DE-NL,1081,0,0,216.2,1356
2022-07-30T04:00:00Z,DE-PL,0,0,0,0.001,495
2022-07-30T04:00:00Z,FR-BE,1600,0,0,1500,3215
2022-07-30T04:00:00Z,FR-DE,1350,0,0,270,725
2022-07-30T04:00:00Z,HR-HU,931,5,0,187.2,602
2022-07-30T04:00:00Z,HR-SI,1028,0,193.5,514,509
2022-07-30T04:00:00Z,HU-AT,500,0,10,100,90
2022-07-30T04:00:00Z,HU-HR,369,336,151.2,141,0
2022-07-30T04:00:00Z,HU-RO,610,20,0,126,423
2022-07-30T04:00:00Z,HU-SI,0,0,344.6,0.001,0
2022-07-30T04:00:00Z,HU-SK,1025,0,0,205,1287
2022-07-30T04:00:00Z,NL-BE,618,0,0,123.6,242
2022-07-30T04:00:00Z,NL-DE,1081,0,1139.8,216.2,0
2022-07-30T04:00:00Z,PL-CZ,0,0,19.2,0.001,0
2022-07-30T04:00:00Z,PL-DE,0,0,495.6,0.001,0
2022-07-30T04:00:00Z,PL-SK,0,0,339.8,0.001,0
2022-07-30T04:00:00Z,RO-HU,650,0,317.5,130,0
2022-07-30T04:00:00Z,SI-AT,646,0,0,323,681
2022-07-30T04:00:00Z,SI-HR,272,378,0,325,140
2022-07-30T04:00:00Z,SI-HU,0,0,0,0.001,344
2022-07-30T04:00:00Z,SK-CZ,808,0,0,161.6,568
2022-07-30T04:00:00Z,SK-HU,975,25,1062,200,0
2022-07-30T04:00:00Z,SK-PL,0,0,0,0.001,339
2022-07-30T05:00:00Z,AT-CZ,350,0,0,175,1638
2022-07-30T05:00:00Z,AT-DE,4820,0,0,964,2127
2022-07-30T05:00:00Z,AT-HU,400,0,157.8,80,0
2022-07-30T05:00:00Z,AT-SI,552,47,382.7,299.5,0
2022-07-30T05:00:00Z,BE-DE,,0,461.5,,0
2022-07-30T05:00:00Z,BE-FR,450,0,1804.3,450,0
2022-07-30T05:00:00Z,BE-NL,619,0,0,123.8,388
2022-07-30T05:00:00Z,CZ-AT,300,0,1463.9,150,0
2022-07-30T05:00:00Z,CZ-DE,1100,0,300.9,1.1,0
2022-07-30T05:00:00Z,CZ-PL,0,0,0,0.001,34
2022-07-30T05:00:00Z,CZ-SK,692,108,431.3,160,0
2022-07-30T05:00:00Z,DE-AT,4819,0,1163.1,963.8,0
2022-07-30T05:00:00Z,DE-BE,,0,0,,541
2022-07-30T05:00:00Z,DE-CZ,300,0,0,0.3,301
2022-07-30T05:00:00Z,DE-FR,1000,0,419.8,200,0
2022-07-30T05:00:00Z,DE-NL,1081,0,0,216.2,1864
2022-07-30T05:00:00Z,DE-PL,0,0,0,0.001,335
2022-07-30T05:00:00Z,FR-BE,1600,0,0,1500,3305
2022-07-30T05:00:00Z,FR-DE,1350,0,0,270,689
2022-07-30T05:00:00Z,HR-HU,931,5,0,187.2,682
2022-07-30T05:00:00Z,HR-SI,1023,0,0,511.5,704
2022-07-30T05:00:00Z,HU-AT,500,0,0,100,257
2022-07-30T05:00:00Z,HU-HR,369,336,231.3,141,0
2022-07-30T05:00:00Z,HU-RO,610,20,0,126,128
2022-07-30T05:00:00Z,HU-SI,0,0,224.9,0.001,0
2022-07-30T05:00:00Z,HU-SK,1025,0,0,205,1415
2022-07-30T05:00:00Z,NL-BE,618,0,264.2,123.6,0
2022-07-30T05:00:00Z,NL-DE,1081,0,1648.7,216.2,0
2022-07-30T05:00:00Z,PL-CZ,0,0,34.7,0.001,0
2022-07-30T05:00:00Z,PL-DE,0,0,335.5,0.001,0
2022-07-30T05:00:00Z,PL-SK,0,0,465.9,0.001,0
2022-07-30T05:00:00Z,RO-HU,650,0,22,130,124
2022-07-30T05:00:00Z,SI-AT,646,0,0,323,729
2022-07-30T05:00:00Z,SI-HR,277,373,6.5,325,0
2022-07-30T05:00:00Z,SI-HU,0,0,0,0.001,224
2022-07-30T05:00:00Z,SK-CZ,808,0,0,161.6,679
2022-07-30T05:00:00Z,SK-HU,975,25,1190.5,200,0
2022-07-30T05:00:00Z,SK-PL,0,0,0,0.001,465
2022-07-30T06:00:00Z,AT-CZ,350,0,0,175,1597
2022-07-30T06:00:00Z,AT-DE,4820,0,0,964,2522
2022-07-30T06:00:00Z,AT-HU,400,0,321.5,80,0
2022-07-30T06:00:00Z,AT-SI,552,47,488.8,299.5,0
2022-07-30T06:00:00Z,BE-DE,,0,498,,0
2022-07-30T06:00:00Z,BE-FR,450,0,2126.2,450,0
2022-07-30T06:00:00Z,BE-NL,619,0,0,123.8,774
2022-07-30T06:00:00Z,CZ-AT,300,0,1422.4,150,0
2022-07-30T06:00:00Z,CZ-DE,1100,0,0,1.1,136
2022-07-30T06:00:00Z,CZ-PL,0,0,0,0.001,161
2022-07-30T06:00:00Z,CZ-SK,692,108,479.4,160,0
2022-07-30T06:00:00Z,DE-AT,4819,0,1558,963.8,0
2022-07-30T06:00:00Z,DE-BE,,0,0,,578
2022-07-30T06:00:00Z,DE-CZ,300,0,135.6,0.3,0
2022-07-30T06:00:00Z,DE-FR,1000,0,632.3,200,0
2022-07-30T06:00:00Z,DE-NL,1081,0,0,216.2,2360
2022-07-30T06:00:00Z,DE-PL,0,0,0,0.001,26
2022-07-30T06:00:00Z,FR-BE,1600,0,0,1500,3627
2022-07-30T06:00:00Z,FR-DE,1350,0,0,270,902
2022-07-30T06:00:00Z,HR-HU,931,5,0,187.2,713
2022-07-30T06:00:00Z,HR-SI,1023,0,0,511.5,792
2022-07-30T06:00:00Z,HU-AT,500,0,0,100,421
2022-07-30T06:00:00Z,HU-HR,369,336,262.1,141,0
2022-07-30T06:00:00Z,HU-RO,610,20,188,126,0
2022-07-30T06:00:00Z,HU-SI,0,0,167.4,0.001,0
2022-07-30T06:00:00Z,HU-SK,1025,0,0,205,1489
2022-07-30T06:00:00Z,NL-BE,618,0,650.3,123.6,0
2022-07-30T06:00:00Z,NL-DE,1081,0,2144.1,216.2,0
2022-07-30T06:00:00Z,PL-CZ,0,0,161.9,0.001,0
2022-07-30T06:00:00Z,PL-DE,0,0,26.3,0.001,0
2022-07-30T06:00:00Z,PL-SK,0,0,641.3,0.001,0
2022-07-30T06:00:00Z,RO-HU,650,0,0,130,334
2022-07-30T06:00:00Z,SI-AT,646,0,0,323,835
2022-07-30T06:00:00Z,SI-HR,277,373,94.8,325,0
2022-07-30T06:00:00Z,SI-HU,0,0,0,0.001,167
2022-07-30T06:00:00Z,SK-CZ,808,0,0,161.6,727
2022-07-30T06:00:00Z,SK-HU,975,25,1264.5,200,0
2022-07-30T06:00:00Z,SK-PL,0,0,0,0.001,641
2022-07-30T07:00:00Z,AT-CZ,350,0,0,175,1685
2022-07-30T07:00:00Z,AT-DE,4820,0,0,964,3138
2022-07-30T07:00:00Z,AT-HU,400,0,392.4,80,0
2022-07-30T07:00:00Z,AT-SI,552,47,507.6,299.5,0
2022-07-30T07:00:00Z,BE-DE,,0,872.3,,0
2022-07-30T07:00:00Z,BE-FR,450,0,1935.1,450,0
2022-07-30T07:00:00Z,BE-NL,619,0,0,123.8,812
2022-07-30T07:00:00Z,CZ-AT,300,0,1510.7,150,0
2022-07-30T07:00:00Z,CZ-DE,1100,0,0,1.1,664
2022-07-30T07:00:00Z,CZ-PL,0,0,0,0.001,321
2022-07-30T07:00:00Z,CZ-SK,692,108,518.9,160,0
2022-07-30T07:00:00Z,DE-AT,4819,0,2174.2,963.8,0
2022-07-30T07:00:00Z,DE-BE,,0,0,,952
2022-07-30T07:00:00Z,DE-CZ,300,0,663.5,0.3,0
2022-07-30T07:00:00Z,DE-FR,1000,0,999.8,200,0
2022-07-30T07:00:00Z,DE-NL,1081,0,0,216.2,1840
2022-07-30T07:00:00Z,DE-PL,0,0,341.7,0.001,0
2022-07-30T07:00:00Z,FR-BE,1600,0,0,1500,3435
2022-07-30T07:00:00Z,FR-DE,1350,0,0,270,1269
2022-07-30T07:00:00Z,HR-HU,931,5,0,187.2,624
2022-07-30T07:00:00Z,HR-SI,1014,0,0,507,746
2022-07-30T07:00:00Z,HU-AT,500,0,0,100,492
2022-07-30T07:00:00Z,HU-HR,369,336,173.1,141,0
2022-07-30T07:00:00Z,HU-RO,610,20,282.2,126,0
2022-07-30T07:00:00Z,HU-SI,0,0,115.3,0.001,0
2022-07-30T07:00:00Z,HU-SK,1025,0,0,205,1609
2022-07-30T07:00:00Z,NL-BE,618,0,689,123.6,0
2022-07-30T07:00:00Z,NL-DE,1081,0,1624.2,216.2,0
2022-07-30T07:00:00Z,PL-CZ,0,0,321.8,0.001,0
2022-07-30T07:00:00Z,PL-DE,0,0,0,0.001,341
2022-07-30T07:00:00Z,PL-SK,0,0,840.7,0.001,0
2022-07-30T07:00:00Z,RO-HU,650,0,0,130,428
2022-07-30T07:00:00Z,SI-AT,646,0,0,323,854
2022-07-30T07:00:00Z,SI-HR,286,364,57.8,325,0
2022-07-30T07:00:00Z,SI-HU,0,0,0,0.001,115
2022-07-30T07:00:00Z,SK-CZ,808,0,0,161.6,766
2022-07-30T07:00:00Z,SK-HU,975,25,1384.1,200,0
2022-07-30T07:00:00Z,SK-PL,0,0,0,0.001,840
2022-07-30T08:00:00Z,AT-CZ,350,0,0,175,1546
2022-07-30T08:00:00Z,AT-DE,4820,0,0,964,3061
2022-07-30T08:00:00Z,AT-HU,400,0,459.1,80,0
2022-07-30T08:00:00Z,AT-SI,552,47,561.5,299.5,0
2022-07-30T08:00:00Z,BE-DE,,0,925.1,,0
2022-07-30T08:00:00Z,BE-FR,450,0,1524.2,450,0
2022-07-30T08:00:00Z,BE-NL,619,0,0,123.8,1658
2022-07-30T08:00:00Z,CZ-AT,300,0,1371.1,150,0
2022-07-30T08:00:00Z,CZ-DE,1100,0,0,1.1,727
2022-07-30T08:00:00Z,CZ-PL,0,0,0,0.001,357
2022-07-30T08:00:00Z,CZ-SK,692,108,497.7,160,0
2022-07-30T08:00:00Z,DE-AT,4819,0,2097.7,963.8,0
2022-07-30T08:00:00Z,DE-BE,,0,0,,1005
2022-07-30T08:00:00Z,DE-CZ,300,0,726.7,0.3,0
2022-07-30T08:00:00Z,DE-FR,1000,0,2174.4,200,0
2022-07-30T08:00:00Z,DE-NL,1081,0,0,216.2,1100
2022-07-30T08:00:00Z,DE-PL,0,0,369.3,0.001,0
2022-07-30T08:00:00Z,FR-BE,1600,0,0,1500,3025
2022-07-30T08:00:00Z,FR-DE,1350,0,0,270,2444
2022-07-30T08:00:00Z,HR-HU,931,5,0,187.2,646
2022-07-30T08:00:00Z,HR-SI,1011,0,0,505.5,779
2022-07-30T08:00:00Z,HU-AT,500,0,0,100,559
2022-07-30T08:00:00Z,HU-HR,369,336,195.6,141,0
2022-07-30T08:00:00Z,HU-RO,610,20,284,126,0
2022-07-30T08:00:00Z,HU-SI,0,0,102.3,0.001,0
2022-07-30T08:00:00Z,HU-SK,1025,0,0,205,1557
2022-07-30T08:00:00Z,NL-BE,618,0,1534.2,123.6,0
2022-07-30T08:00:00Z,NL-DE,1081,0,883.9,216.2,0
2022-07-30T08:00:00Z,PL-CZ,0,0,357.4,0.001,0
2022-07-30T08:00:00Z,PL-DE,0,0,0,0.001,369
2022-07-30T08:00:00Z,PL-SK,0,0,855.1,0.001,0
2022-07-30T08:00:00Z,RO-HU,650,0,0,130,430
2022-07-30T08:00:00Z,SI-AT,646,0,0,323,908
2022-07-30T08:00:00Z,SI-HR,289,361,93.2,325,0
