Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210312;11;-2312,3;1796,5;0;-711,3;11783,7;0;434;109,7;-1735,1;-2006,7;-1098,3;666,5;-233;-285;45,14;43,18;1250;50,6;5,49;1250;44,57;51,89;55,81;49,5;48,2;55,4;50,17;63,86
20210312;12;-2294,4;1553,3;0;-612,9;11964,7;0;990,8;-150;-1592;-1930,6;-895,4;629,4;-453;-191,4;41,16;35,83;1250;51,1;0,1;1250;35,8;48,91;53,98;43;49,06;53,36;46,92;62,54
20210312;13;-2144,7;1606,3;0;-686,5;12410,1;0;-82,2;-6,8;-1588;-1937,8;-1083,8;541,4;-451;-201,5;40,02;37,88;1250;50,5;0,02;1250;34,1;48,14;53,84;49,9;49,23;53,15;46,04;63,1
20210312;14;-2185,5;1649;0;-855,3;12176,6;0;191,2;-2;-1460,9;-1991,9;-1100,2;490,2;-467;-134,4;38,09;38,06;1250;48,83;0,05;1250;30,2;47,45;55,02;55;48,45;54,23;44,96;68,21
20210312;15;-2249;1335,5;0;-779,8;11348,6;0;1318,6;-95;-1487,6;-2309,4;-997;259,9;-494;-116;38,45;33,61;1250;47,05;7,95;1250;28,79;46,7;53,44;44,6;50,36;52,71;44,49;64,29
20210312;16;-2572,7;870,4;0;-996,2;9488,5;0;2308,8;-62;-1579,7;-3152,9;-908,1;289,1;-227;-183,8;44,92;32,62;1250;51,62;26,42;1250;32,33;52,83;59,03;37,15;56,23;58,67;50,34;69,13
20210312;17;-3062,7;1114,9;0;-560,6;6336,8;0;3965,2;90;-1724,3;-3882,8;-890,6;130,2;-169;-218,3;48,02;30,48;1250;52,3;28,94;1250;31,75;56,82;64,51;30;55,22;64,89;53,55;71,18
20210312;18;-2529,5;1814;0;-373,1;3780,2;0;5754,5;-157;-2423,9;-4083,9;-727,3;-136,6;-127;5,6;57,9;41,22;40,99;53,5;40,91;40,99;42,01;61,68;66,35;40,96;62,66;66;59,59;62
20210312;19;-1069,3;1377,5;0;-424,3;2579,7;0;4749,4;-146;-2717,2;-3323,8;-873,5;-202,9;-175;-230,7;60,5;50,26;50,06;56,09;49,95;50,06;50,95;70,31;80,28;50;68,06;79,97;65,5;55,73
20210312;20;-1034,1;1360,3;0;-58,7;5691,3;0;878,6;9;-2652,6;-3128,9;-941,2;-204,1;-183;-183,4;59,8;54,2;54,12;57,23;53,82;54,12;54,74;67,75;75,71;53,82;65,64;75,58;63,85;55,16
20210312;21;-2553,5;1027,6;0;-55,4;8774,5;0;3256,5;166;-2666,9;-2427,3;-733,4;126,5;-105;-25,6;55,36;55;54,71;54,28;41,61;54,71;51,81;63,39;69,5;66,6;62,31;71,41;59,91;60,6
20210312;22;-2633,5;1252,8;0;-209,9;9775,1;0;3111,1;232;-2580,3;-2500,4;-885,3;237,5;15;-72,2;49,98;40,61;40,42;51,28;37,7;40,42;40,88;56,56;61,45;42,1;49,1;62;53,93;65,84
20210312;23;-2733,2;1202,4;0;-194,1;9324,8;0;2732,3;84;-2713,4;-2326;-538;234;79;356,7;46,96;38,76;38,59;44,78;35,81;38,59;38,91;54,76;60,69;40,28;50,27;61,81;51,4;60,85
20210312;24;-2321,1;1317;0;-345,8;9777,6;0;1863,9;-23,8;-2765,6;-2143,5;0;303,5;-47;353,5;43,33;35,73;35,61;40,8;34,57;35,61;36,23;50,49;56,41;35,9;48,32;57,55;47,38;53,6
20210311;1;-2994,8;2804,9;0;-218,8;7254,7;0;-573,5;-6;-1795,6;-676,4;-563;232,2;-414;189,9;38,1;14,07;20,98;34,97;23,13;20,98;33,48;38,68;40,08;18;52,01;39,9;38,28;40,54
20210311;2;-2823,1;2628,3;0;-1052,7;8572,3;0;-510,7;-11;-1841,2;-361,4;0;137,8;-387;212,4;43,29;17,88;15,27;32,18;17,63;15,27;31,74;39,37;38,6;14,26;52,16;38,2;40,28;37,13
20210311;3;-3373,4;2659,2;0;-524,3;9318,4;0;-401,4;-151;-1315,5;-455,4;0;683,5;-340;-112,4;37,05;6,49;2,56;39,62;6,03;2,56;27,55;41,57;44,35;0,13;48,45;43,73;40,23;53
20210311;4;-3317,9;2818,5;0;-524,3;9617;0;14;-34;-1393,2;-703,8;0;578,8;-342;-145,5;37,06;11,69;9,81;37,34;2,23;9,81;21,37;40,81;44,25;1,09;48,45;43,46;39,48;53,1
20210311;5;-3023,5;2889,8;0;-509,4;9342,7;0;15,6;-200;-1586;-916,6;0;432,6;-345;-93,4;38;7,76;7,47;42,67;6,76;7,47;10,1;41,77;46,65;5,86;49,73;45,49;40,15;55,2
20210311;6;-2446,4;3143,2;0;6,8;8095,4;0;1129,1;-174;-2336,8;-1354,9;0;74,2;-416;-226,8;38,1;18,19;17,96;45,01;17,51;17,96;20;43,6;48,24;16,56;52,17;47,6;41,67;56,27
20210311;7;-2938,7;2144,3;0;461,2;7749,7;0;-178,1;-513;-1803,8;-2322,7;-535;344,2;-369;-350,4;53,9;29,19;28,96;56,45;28,31;28,96;30,98;57,61;61,95;27,92;61,65;61,26;55,96;68,49
20210311;8;-2088,8;1198;0;-1,1;6798,6;0;-225,8;-372;-1840;-2610;-851,9;-92,9;-347;79;56,1;50,23;1250;50,88;38,61;1250;47,15;61,72;65,98;77,24;48,46;66,52;59,66;67,2
20210311;9;-2395;1551,9;0;-232,6;5833,7;0;-703,4;-512;-1505,3;-2877,6;-749,9;-267,2;-344;231,8;57,21;59,78;1250;52,07;39,16;1250;53,78;62,03;65,57;108,87;50,48;66,12;60,33;66,16
20210311;10;-3036;1222,3;0;-156,5;6800,5;0;-946,8;-544;-1285,9;-2563,5;-531,6;97,4;-313;-24,6;53,99;55,76;1250;52,16;39,07;1250;51,53;60,68;65,24;86,66;48,82;66,03;58,24;67,53
20210311;11;-3216,5;1982,8;0;109,5;7503,3;0;-1077,8;-433;-1202,9;-2329,4;-497,3;322,8;-313;-326,4;53,92;41,71;1250;57;37,96;1250;41,97;57,75;61,18;41,68;47,47;60,84;56,36;66,2
20210311;12;-3334,9;2491,4;0;-429;6233,1;0;-953,5;-260,4;-1275,6;-1551,8;-486,5;308,9;-275;-488,7;51,75;38,28;1250;52,28;37,61;1250;39,64;60,57;67,07;37,17;48,43;67,97;57,29;70,07
20210311;13;-3105,7;3145,3;0;-243,4;4696,8;0;-750,8;-401;-1613,8;-738,9;-470,4;34,1;-262;-573,6;51,37;38,46;1250;58;37,8;1250;39,65;58,22;63,16;37,63;48,46;62,92;55,95;71,46
20210311;14;-2918,4;3288,2;0;-215,4;6660,4;0;-417,7;-426;-1459,4;-708,7;-477,7;48,7;-234,1;-602,4;50,05;33,46;1250;58;32,49;1250;35,02;58,67;64,93;32,45;48,81;65,3;55,67;69,4
20210311;15;-2753,6;3211,2;0;-135,5;7193,1;0;-121,3;-223,5;-1476,2;-759,5;-414,8;-114;-256;-572,8;47,51;30,8;1250;57,3;29,81;1250;32,38;55,52;61,22;29,77;48,43;61,36;52,78;65,3
20210311;16;-2612,4;2867,3;0;-393,3;6155,3;0;1230,3;-85;-1511,8;-1206,4;-557,4;-8,4;-177;-520;48,99;30,53;1250;50,9;29,52;1250;32,15;61,53;70,29;29,43;47,7;71,44;56,87;77,54
20210311;17;-2599,4;3051,6;0;-50,5;5901,1;0;1893,7;-233;-1591,9;-2440;-636,9;-24,9;-159;-611,1;50,5;32,34;1250;50,9;31,36;1250;33,92;63,49;72,59;31,24;47,21;73,83;58,61;79,93
20210311;18;-1601,7;2186,4;0;271,2;4953,2;0;2412,9;-85,1;-1771,4;-3141,1;-959,4;-894,5;-220;-184,8;56,87;39,74;1250;50,39;37,82;1250;39,52;60,59;63,92;43,6;47,94;63,71;59,27;63,21
20210311;19;-1641,5;1499,2;0;401,8;5310,3;0;1588,4;-318;-1895;-2702,6;-928,5;-595,4;-305;-132,9;56,83;47,73;1250;51,26;47,33;1250;48,26;66,86;76,66;47,4;54,41;76,34;61,93;48,01
20210311;20;-574,2;1586,7;0;589,6;4815,3;0;107,6;-368;-2045;-2642,2;-1219,4;-537,4;-325;32;58,3;55,65;1250;54,38;55,45;1250;55,95;65,68;73,12;55,45;52,32;72,98;61,9;48,31
20210311;21;-2233;1970,5;0;785,5;6377,1;0;1791,5;-270;-2113,5;-2568,3;-984,9;-266,4;-246;-79,7;53,95;46,29;1250;51,79;42,68;1250;46,24;62,82;69,24;46,96;50,36;70,03;59;66,08
20210311;22;-2320,2;2729,7;0;124,2;5939,4;0;2631,2;-474;-2016;-2989,2;-556,1;33,4;-174;-86,1;45,64;31,77;1250;44,56;31,06;1250;33,01;56,68;64,11;30,91;52,59;65,3;52,13;69,68
20210311;23;-2347,7;2526,6;0;63,4;6932,2;0;1515,5;-662,6;-2219,5;-2245,4;0;55;-101;-47,2;46,15;31,76;1250;50;30,72;1250;33;55,36;63,5;30,95;57,92;62,68;51,26;53,64
20210311;24;-2157,4;2256;0;-202,4;8613,4;0;685,1;-480;-2441,2;-1875,5;0,1;133,6;-168;60,1;40,85;31,39;1250;30,08;20,39;1250;42,51;48,15;52,7;19,9;44,59;54,11;45,19;48,88
20210313;1;-2708,1;1961;0;-58,8;10229;0;3670,1;-305;-2242,6;-2106,3;0;-122;-85;25;36;27,03;26,91;37,09;25,95;26,91;27,8;46,29;57,92;26,46;47,18;58,16;41,5;24,65
20210313;2;-2530,5;2483,8;0;-223,2;10585;0;4117,4;-519;-2030,6;-1719,8;0,1;-170,4;-201;160,9;36;23,85;23,72;31,51;23,11;23,72;24,7;47,83;59,93;23,18;44,98;59,66;41,84;22,34
20210313;3;-2482,9;2943,5;0;-202,1;10685,7;0;3559,7;-542;-1823,5;-1443,3;0;-381;-188;134,3;36,1;23,83;23,7;35,04;22,91;23,7;24,72;46,39;56,65;23,1;43,17;56,37;41,22;24,56
20210313;4;-2378;3193,6;0;-295;9965,7;0;4209,1;-535;-1726,7;-1495;0;-578;-185;41,3;36,17;14,88;14,62;37,5;13,98;14,62;16,45;45,28;54,73;13,98;42,76;54,17;40,64;28,33
20210313;5;-2228,7;3322,5;0;-204,3;9840,8;0;4377;-610;-1784,1;-1375,8;0;-552,3;-198;-242,3;37,03;16,46;16,2;38,01;15,59;16,2;17,98;46,16;55,61;15,59;43,28;55,06;41,48;28,82
20210313;6;-2419,2;3176,1;0;-260,4;10599,6;0;3734,2;-569;-1831,5;-1296,8;0,1;-433,8;-176;88,4;36,94;20,67;20,45;37,82;19,68;20,45;22,01;48,63;59,99;19,82;44,98;59,6;42,91;27,33
20210313;7;-2463;2809,8;0;-194,2;11576;0;3511,2;-461;-1603,8;-1760;-195;-777,9;-66;-80,3;36,16;25,71;25,57;39,62;24,97;25,57;26,62;47,31;58,23;25,01;46,17;57,91;42,14;25,63
20210313;8;-2583,7;2633,8;0;-236,5;12006,8;0;4069,8;-500;-1503,8;-2356,9;-522,7;-800;-4;-9,9;40,15;23,9;23,7;46,85;22,95;23,7;25,27;52,33;61,95;22,89;46,94;61,79;46,99;44,96
20210313;9;-2462,6;2236,7;0;-200,4;13312,4;0;3509;-627;-1202,3;-2602,8;-619,4;-903,8;-12;-19,3;55,16;26,66;26,6;46,5;26,44;26,6;27,18;57,69;62,19;26,49;51,14;61,56;55,84;55,14
20210313;10;-2757,8;2271,2;0;-168,6;13298;0;3274;-641;-1094,1;-2912,1;-515;-786,8;-114;-226,6;41,04;20,74;20,5;51,13;19,6;20,5;22,38;51,97;59,45;19,6;57,72;60,23;47,62;58
20210313;11;-2861,2;2610,4;0;-86,5;13133,8;0;1531,6;-627;-1114,1;-2214,1;-463;-732,7;-221;-305,5;36,07;9,12;8,82;51,5;7,65;8,82;11,2;47,32;54,83;7,65;56,39;54,84;43,07;58,46
20210313;12;-2778,8;2812;0;7,1;13750,6;0;-326,1;-602;-1254,4;-1474,2;-382,3;-601,2;-223;-396,2;36,08;2,19;1,37;51,79;1;1,37;6,85;47,34;55,2;1;57,05;54,97;43,27;58,89
20210313;13;-2995,8;3230;0;-30,3;13929,6;0;-316;-547;-1176,8;-1520,5;-500,4;-488,4;-393;-206,3;35,17;2,83;0,86;48;0;0,86;13,06;45,62;51,98;0;58,75;51,57;42,06;59,88
20210313;14;-2861,1;2894,4;0;-67,4;13496,4;0;349,5;-592;-1155,8;-1346,5;-554,3;-529,9;-524,7;-94,8;33,1;0;-2,36;38,32;-2;-2,36;7,17;41,65;47,72;-2;53,89;47,24;38,5;54,1
20210313;15;-2792,9;2785,7;0;-55,5;13655,3;0;26,2;-610;-1174,4;-1378,2;-528,9;-579,1;-547;-86,1;32,05;-0,93;-1,2;37,85;-2,08;-1,2;0,99;40,69;47,48;-2,08;48,15;47,19;37,35;52,4
20210313;16;-3004,2;2703;0;-425,7;11932,4;0;2255;-497;-1514,1;-1655,4;-630,8;-837,3;-104;-96;20,06;-0,08;-0,63;35,5;-1;-0,63;1,95;49,09;49,15;-1;47,97;49,52;52,67;50,71
20210313;17;-2772,6;2525,8;0;-212;13150,3;0;2229;-663;-1183,3;-2596,1;-476;-754,2;-241;-189,3;33,04;1,25;0,97;37;0;0,97;3,21;44,4;53,22;0;52,26;54,16;39,9;52,12
20210313;18;-2636,8;1830;0;152,4;12129,5;0;3882,5;-763;-1018,9;-3368,8;-633,2;-921,6;-243;-218,6;36;18,81;18,6;39,44;16,04;18,6;19,6;47,41;53,9;20;56,03;58,99;42,72;52,14
20210313;19;-1715,8;1026,4;0;387,2;10382,7;0;3599,8;-358;-1857,5;-3464,3;-1041,2;-911,8;16;-112,9;53,49;33,46;33,39;43,97;33,11;33,39;34;62,79;71,95;33,21;49,16;71,64;58,18;44,57
20210313;20;-1681,1;1806,3;0;858,5;11857,5;0;-85,5;-456;-1732,5;-2945,2;-1021,8;-866,1;17;-236;50,38;45,04;44,94;46,61;41,57;44,94;44,74;61,87;71,8;48,38;51,81;72,09;56,25;43,11
20210313;21;-1630,7;2222,5;0;475,2;14793,3;0;955,3;-380;-1785,1;-2366,2;-919,5;-700,1;19;-186,7;44,63;46,16;46,3;43,39;30,79;46,3;42,3;52,8;58,04;53,4;48,67;60,18;49,15;47,49
20210313;22;-2691,3;2362,8;0;-136,5;15270,4;0;831,5;-547;-1350,7;-2321,8;-571;-570,4;-79;-4,9;34,54;30,06;29,95;37,1;15,75;29,95;27,92;45,79;53,17;35,1;47,92;56,29;40,76;33,18
20210313;23;-2236,2;1587,9;0;406,6;14172;0;1450;-434;-1942,8;-2250,1;0;-412,6;75;275,2;46,76;33,42;32,62;38,32;17,02;32,62;38,5;47,61;50,77;28,22;45,43;50,84;46,04;32
20210313;24;-1977,2;1665,6;0;85,9;14370,1;0;-137,6;-466;-2096,9;-2079,4;0;-335,2;17;295,5;45;26,47;24,79;33,29;-0,03;24,79;36,01;44,29;46,76;16,8;35,92;46,87;43,22;28,3
20210309;1;-1948,7;1561,6;0;1421,1;2996,3;0;-4602,8;-21;-2210,4;5093,8;-1590,8;21,6;-98;282;49,95;51,3;49,84;50,29;48,03;49,84;50,03;50,96;51,47;46;57,04;51,5;50,72;52,14
20210309;2;-1816,8;1879;0;23,4;1662,1;0;-4801,9;38;-1783,9;4812,3;-1486,2;646,3;-186;-16,5;48,13;46,32;46,28;48,85;46,42;46,28;46,65;49,14;49,73;46,13;53,44;49,75;48,9;50,36
20210309;3;-2319,9;2222,9;0;-648,8;1243,3;0;-4672,3;152;-1414,2;3864,5;-1257;757,3;-360;-37,9;44,39;44,38;44,38;44,38;44,38;44,38;44,39;44,48;44,37;44,38;55,92;42,8;44,42;44,37
20210309;4;-2298,8;2044,8;0;-458,6;273;0;-3406;196;-1089,7;3595,1;-1433;733,1;-366;-36,9;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;50,76;43,5;43,5;43,5
20210309;5;-2192,9;1613,8;0;73,7;-460,5;0;-2662,7;178;-1154,1;3947,8;-1662,1;449,3;-358,4;-102,3;45,64;43,72;43,7;46,4;43,58;43,7;43,91;47,01;47,77;43,58;54,6;47,79;46,67;48,71
20210309;6;-2481,3;2129,9;0;621,8;1169,2;0;-3903,7;220;-1542,1;4350,3;-1560,2;15,8;-133;124,2;50,9;47,85;47,8;52,12;48,03;47,8;48,37;52,63;53,6;47,61;59,69;53,61;52,2;54,66
20210309;7;-1209,3;1972,7;0;837,1;1372,9;0;-4792,8;331;-1504,5;3610,5;-1963;34,8;-416;-180,3;61,4;59,85;59,82;62,01;59,81;59,82;60,07;62,53;63,13;59,8;67,95;63,14;62,24;63,9
20210309;8;-2240,4;1954,8;0;1062;2592,1;0;-4293,9;545;-1244,7;2150,8;-904,9;-129,9;-248;66,3;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31
20210309;9;-2272,8;1836,4;0;2062,3;2331,4;0;-5489,4;518;-853,1;1303,2;-740,3;-215,7;-200;231,4;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72
20210309;10;-2268,5;921,5;0;1606,5;3841,1;0;-4696,1;456;-646,7;999,6;-1935,7;-189;-119,9;-204,9;70;70;70;70;70;70;70;70;70;70;70;70;70;70
20210309;11;-2511,2;800,9;0;1406,8;2921,1;0;-3933,8;358;70,2;1687;-2266,4;-340,3;-260;-177,7;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9
20210309;12;-2434,1;894,4;0;982,8;3534,1;0;-3115,9;368;-518,3;2428,6;-2012,3;-505,7;-267;-287,8;59,97;59,44;59,43;60,19;59,43;59,43;59,51;60,36;60,57;59,43;62,46;60,57;60,26;60,83
20210309;13;-2488,3;950,9;0;1083,3;3252,5;0;-2492;267;-723,1;2934,7;-1938,5;-472,2;-244;-261,1;58,88;57,38;57,35;59,5;57,33;57,35;57,57;59,98;60,6;57,33;65,96;60,6;59,71;61,36
20210309;14;-2815,4;1150,1;0;908,4;1747,6;0;57,8;243;-478,6;3091,9;-1999;-428,4;-221;-206,8;57,95;55,85;55,82;58,81;55,79;55,82;56,12;59,5;60,35;55,79;67,84;60,34;59,11;61,4
20210309;15;-2580,8;1199,9;0;805,2;723,9;0;1039;320;-762,1;3106,9;-1917,5;-493,2;-211;-207,3;58,04;55,74;55,7;58,96;55,67;55,7;56,03;59,73;60,65;55,67;68,93;60,64;59,3;61,77
20210309;16;-2598,5;1219,7;0;526;-1379,9;0;2654,9;385;-1018,4;2913,6;-1783;-560,8;-193;-187,5;58,36;56,25;56,23;59,2;56,34;56,23;56,49;59,86;60,68;55,91;67,98;60,69;59,48;61,67
20210309;17;-2112,6;2293,8;0;-157;-2716,5;0;2931,2;475;-1401,8;1946,7;-1418,9;-482,4;-272;-283,3;58,88;56,25;56,19;59,76;56,16;56,19;56,5;60,51;61,57;56,16;70,64;61,58;60;62,84
20210309;18;-1332,6;1745,4;0;-413,2;-2510,3;0;2834,4;584;-1365,7;1029,5;-1931,8;-297,6;-131;-241,1;67,38;66,15;66,12;67,79;66,1;66,12;66,26;68,17;68,64;66,1;72,78;68,66;67,91;69,23
20210309;19;-932,6;1610,3;0;1540,9;-2402,1;0;754,6;600;-2610,1;1265,8;-1306,1;-340,5;-247;125,9;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28
20210309;20;-693,4;1422,6;0;1560,1;-2041,2;0;-2165,7;652;-2358,5;1312,5;-658,3;18,6;-275;153,2;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04
20210309;21;-415,6;1400,6;0;891,4;-618,9;0;104,3;666;-1700,2;1569,8;-2160,1;30,2;-185;-167,4;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1
20210309;22;-318,3;1452;0;1712,9;265,9;0;-203,7;501;-1189,9;2191,9;-2843,2;585,1;-233;-110,6;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89
20210309;23;-1424,9;1200,4;0;1900,5;477,1;0;-2181;479;-1233,6;3012;-2357,7;275,9;-54;32,9;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3
20210309;24;-1937;1994,1;0;1320,8;528;0;-2164,9;194;-1550,1;3377,1;-2052,1;532,7;-130;167,2;54,27;48,35;51,55;54,29;52,35;51,55;56,5;54,94;55,25;50,26;59,24;55,29;54,76;55,73
20210308;1;-1595,6;-326,3;0;1846,1;2758,1;0;-1948,6;-84;-1577,4;1918,6;-0,1;176,1;-7;416,4;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;49,73;48,95;48,95;48,95
20210308;2;-1477,7;-18,9;0;1242,5;1660,8;0;-1978,6;-101;-1684,6;1941,5;-0,1;176,4;-189;500,9;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;48,87;46,16;46,16;46,16
20210308;3;-1357,5;166,9;0;940,7;574,5;0;-2099,5;-101;-1629,6;1879,4;0;222,3;-238;486,7;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;48,71;45,01;45,01;45,01
20210308;4;-1341,2;380,4;0;624;-780,9;0;-1092,7;-51;-1616,5;1784,4;0;59,4;-234,9;280,9;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;48,88;43,73;43,73;43,73
20210308;5;-1289,2;528,2;0;820,9;-1288,2;0;-1279,6;57;-1849,5;2045,4;0;22;-274;288,4;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;53,21;45,01;45,01;45,01
20210308;6;-1508,5;817,3;0;1019,1;-434,6;0;-2008,4;-160;-2468,7;2210,5;-584,9;-318,1;-82;193,3;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;55,82;50,9;50,9;50,9
20210308;7;-205,6;724,9;0;1468,8;-2758,8;0;-1427,6;280;-2222,2;2163,4;-1143,9;356,9;-257,9;-58,3;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;65,74;62,83;62,83;62,83
20210308;8;-277,2;259;0;2696,3;-1957,5;0;-704,5;92;-1985,5;671,1;0,1;71;-174;141,2;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;74,54;76,38;76,38;76,38
20210308;9;-673,2;1507,5;0;2081,7;550,8;0;-3132,1;138;-704,9;-79,1;0;-106;-115;261,7;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;81,46;82,52;82,52;82,52
20210308;10;-620,3;542,8;0;1111,7;3633,1;0;-3694,3;225;-1203;-154,4;-1542,1;-69,6;-107;-99,2;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26
20210308;11;-793,5;760,3;0;466,7;6003;0;-4619,1;107;-533,7;863,3;-2367,3;66,3;-223;-164,3;60,4;59,3;59,29;60,9;59,26;59,29;59,41;61,23;61,64;59,26;65,41;61,65;61,03;62,12
20210308;12;-882,9;1045,2;0;788,8;6017,7;0;-4722;99;-603,7;1509,5;-2288,3;19,5;-270;-243,6;58,5;56,31;56,53;59,25;56,58;56,53;57,2;59,82;60,47;56,4;66,51;60,48;59,51;61,27
20210308;13;-1954,8;1416,6;0;136;6129,9;0;-4581,4;156;-428,6;1928,8;-1689,2;-40,7;-267;-221,1;55,81;46,83;50,83;56,59;51,84;50,83;57,39;57,84;58,75;49,1;68,25;58,79;57,39;59,98
20210308;14;-2442,6;1454,1;0;89,6;6441,8;0;-3005;192;-285,6;1958,6;-1616,4;-12,7;-234;-191,7;54,66;41,6;48,33;55,37;49,89;48,33;56,79;56,88;57,85;45,97;68,46;57,9;56,39;59,19
20210308;15;-2014,4;1366,1;0;919,1;4939,8;0;-2450,5;146;-633,7;2221,6;-1719,9;-132,8;-199;-186,9;55,9;53,27;53,23;56,98;53,22;53,23;53,6;57,83;58,76;53,2;67,67;58,77;57,36;59,93
20210308;16;-1256,9;1097,8;0;749,3;2212,5;0;-704,3;265;-1685,4;1884,8;-1515,8;-210;-204;-189,2;57,2;54,69;54,66;58,24;54,64;54,66;55;59,06;59,94;54,63;68,39;59,96;58,6;61,04
20210308;17;-893,1;889,8;0;434,3;7,9;0;97,9;216;-1785,7;1247,2;-1557,3;-306,9;-211;-191,8;60,65;58,92;58,9;61,42;58,82;58,9;59,06;62;62,63;58,83;68,8;62,65;61,66;63,43
