Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210502;13;315,4;1450,8;0;-180,2;2680,3;0;-1959,9;103;737,6;2693,8;-1522,1;1437,3;-215;275,5;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;50,42;43,15;43,15;43,15
20210502;14;91,4;1821,6;0;-984,8;5607,2;0;-630,9;488;25,3;2651,3;-1366;1181,6;-202;382,3;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;50,12;24,28;24,28;24,28
20210502;15;193,1;2078;0;-1328,1;8269,2;0;-1456,5;451;-295,9;2373,9;-1184,1;647,4;-140;357;6;6;6;6;6;6;6;6;6;6;46,76;6;6;6
20210502;16;20,4;2045,1;0;-1235,6;9208,8;0;-671,7;337;-396,3;1847,9;-923;564,7;-241;432,7;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;44,08;3,05;3,05;3,05
20210502;17;-223,1;1765,2;0;-1585,5;8576,3;0;1332,8;311;-798,3;821,5;-945;353,4;-128;455,9;8;8;8;8;8;8;8;8;8;8;37,9;8;8;8
20210502;18;-429;887,1;0;-573,9;5369,5;0;3715;16;-301,2;-532,9;-1265,1;752,4;-161;464,2;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;38,85;36,57;36,57;36,57
20210502;19;175,1;-294,7;0;815,6;4153,7;0;1815,4;447;-413,6;-1470,7;-1162,8;426,9;46;489,3;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26
20210502;20;844,4;-1084,6;0;860,4;1296,4;0;-182,8;783;-987,6;-1837,1;-351,3;482,7;18;492,9;58,05;62,19;61,91;59,3;58,34;61,91;63,5;60,03;59,56;61,49;59,63;59,67;60,02;59,47
20210502;21;744,6;-1547,1;0;1498,4;-140;0;75,5;480;-1130,1;-2136,3;915,3;531,6;49;477;63,18;72,04;71,58;67,2;65,01;71,58;74,2;68,32;67,57;70,9;67,75;67,76;68,32;67,45
20210502;22;935;-1760,7;0;1249,5;-1162,9;0;-678,3;526;-744,9;-2561,6;284,8;794,4;79;608,7;64,05;75,84;75,63;66;65,14;75,63;75,87;67,58;66,53;77,79;65,41;66,72;67,79;66,14
20210502;23;682,3;-1748;0;998,4;-2032,5;0;-1127,7;287;-521,6;-2308,8;194;996,7;65;713,2;59,13;79,56;79,43;62,55;63,26;79,43;79,75;65,35;63,53;81,19;61,74;63,86;65,71;62,87
20210502;24;-191,5;-1578,4;0;1213,8;-519,8;0;-3671;442;-461;-1751;133,7;1021,7;114;609;50,49;67,03;66,19;57,71;53,64;66,19;70,86;59,78;58,38;65,14;58,67;58,73;59,76;58,17
