Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220211;21;968,3;429,2;0;2319,7;-1865,3;0;-621,9;-244,9;-3071,6;-466,1;1048;-665;-214,4;192,2;224,96;218,03;311,55;211,81;214,53;311,55;221,41;242,02;254,97;215,44;144,23;257,23;234,78;260,45
20220211;22;656,6;677,2;0;2665,6;-3036;0;-774,7;-316,6;-2930,6;635,8;1153,7;-399,8;-106,3;369,1;204,91;210,6;321,65;187,01;199,99;321,65;216,84;216,19;223,14;205,25;135,88;225,68;211,51;226,52
20220211;23;337,1;7,4;0;2271,1;-3138,8;0;-2363,9;-373,2;-3005,5;423,5;1460,8;-535,3;-95,4;556,3;201,75;205,32;279,58;189,47;187,99;279,58;206,96;210,71;217,29;187,99;144,88;218,78;206,96;220,05
20220211;24;-559,4;157,1;0;2188,6;-2677,3;0;-3214,9;-113,6;-2969,6;639,7;1733,1;-379,7;-88,4;597,6;194,03;189,3;279,69;171,22;180,79;279,69;199,03;195,45;197,1;182,86;137,46;199,03;193,78;197,29
20220212;1;-999,7;-898,2;0;2132,5;-2222,5;0;-1664,9;-128,3;-2282,7;968,4;0;-313;-320,7;401,8;181,2;181,2;181,2;181,2;181,2;181,2;235;300,02;300,02;181,2;112,4;276,64;235;181,2
20220212;2;-1267,6;-929;0;2087,8;-1087,3;0;-1164,3;-57,1;-2269;-1223,4;0;-393,9;-288,6;511,3;170,1;186,2;186,2;170,1;170,1;186,2;219,89;244,69;244,69;170,1;108,86;244,69;210,77;170,1
20220212;3;-1324,9;-678,3;0;2116,5;-621,7;0;-973;-22,3;-2281;-2112,6;0;-470,7;-193,3;491,8;154,51;160;160;154,51;154,51;160;211,47;205,53;205,53;160;104,81;205,53;195,35;154,51
20220212;4;-2306,1;-194,2;0;2062;416,5;0;144;137,7;-2192,7;-2596,7;-0,1;-506,2;-188,8;523,4;139,91;145;145;139,91;139,91;145;195,43;190,91;190,91;145;104,95;190,91;190,91;139,91
20220212;5;-2981,6;557,8;0;1273,6;1759,8;0;144;115,6;-2237,1;-2732,4;0;-470,2;-206,9;487,7;134;134;134;134;134;134;199,15;189;189;134;110,96;189;189;134
20220212;6;-3597,5;559,7;0;1007,7;2776,4;0;-74,5;2,4;-2283,7;-2522,8;-511;-398,8;-253,4;431,2;125,68;125,68;125,68;125,68;125,68;125,68;199,53;204,71;204,71;125,68;110,82;204,71;195,35;125,68
20220212;7;-3989,1;457,9;0;903,4;3376,5;0;-799,6;-107,4;-2368,6;-2427,3;-832,9;-127,8;-273,7;361,9;131,08;127;127;127;127;127;204,67;236,19;236,19;127;115,61;217,34;204,67;127
20220212;8;-4054,1;979,2;0;1281,4;3169,5;0;-2050,6;-9,7;-2468,2;-3099,9;-1010,3;60,7;-192,9;352,5;134,06;131,12;131,12;131,12;131,12;131,12;212,21;227,25;227,25;153;119,24;212,21;212,21;131,12
20220212;9;-4076,1;1042,6;0;1281,4;3302,2;0;-2253,4;31,1;-2489,8;-3099,9;-1085;150,4;-95,4;259,5;145,01;128,09;128,09;128,09;128,09;128,09;215,51;215,51;215,51;160;123,65;215,51;215,51;128,09
20220212;10;-4067;210,7;0;1260,2;4531,7;0;-2299,1;-107,2;-1892,8;-3001,6;-1084,9;169,2;-84,1;200,8;145,04;151,6;151,6;115,35;115,35;151,6;211,78;211,78;211,78;151,6;138,58;161,87;211,78;115,35
20220212;11;-4054,1;528,6;0;867,7;5351,9;0;-2383,4;3,2;-1703,5;-2640,2;-1085,1;207,2;-201,7;264,4;145,04;101,21;101,21;101,21;101,21;101,21;207,43;203,81;203,81;110;136,01;138,05;203,81;101,21
20220212;12;-4046,9;1100,9;0;995;5060,8;0;-1749,8;-98,2;-1778,8;-1949,7;-1085;147,3;-353;100,2;145,08;98;98;98;98;98;193,54;189;189;98;123,64;138,05;189;98
20220212;13;-4054;1468,6;0;813,1;4694,9;0;-2313,3;-139,5;-1948,3;-1626,5;-1085;6,8;-388,6;186;145,05;85,9;85,9;93,04;85,9;85,9;190,24;184,99;184,99;85,9;123,57;161,88;184,99;93,04
20220212;14;-4038;1631,9;0;741,4;4717,6;0;-965,4;-143,7;-1918,5;-1544,2;-1085;-85,6;-605,2;257,7;145,03;61,8;61,8;106,37;61,8;61,8;174,32;174,32;174,32;61,8;133,49;161,92;174,32;106,37
20220212;15;-4017;1409,9;0;713,6;4710,4;0;-20,7;-155,9;-2014,7;-1890,1;-1085;-272,7;-577,9;285,4;145,01;78,17;78,17;92,72;78,17;78,17;172,1;172,1;172,1;78,17;127,31;172,1;172,1;92,72
20220212;16;-3997,9;885,8;0;840,7;4781,5;0;39,5;-76,8;-1993,6;-2500,7;-1085;-396,3;-625,3;257,1;145,03;101,03;101,03;101,03;101,03;101,03;173,05;217,34;217,34;103,1;123,21;217,34;173,05;101,03
20220212;17;-4026;201,5;0;1209,9;4720,4;0;252,3;142;-2387,1;-2992,4;-1085;-538,9;-248,3;152,5;145,05;152,4;152,4;137,93;137,93;152,4;180,34;227,04;227,04;152,4;137,29;227,04;184,74;137,93
20220212;18;-3722,1;504,4;0;1099;3807,3;0;-369,5;340,5;-2720,9;-3099,9;-1085,1;-345,6;-58,6;105,6;175,9;175,9;175,9;175,9;175,9;175,9;200,58;400,05;400,05;209;196,17;400,05;200,58;175,9
20220212;19;-3691,4;136,6;0;1114,9;3945;0;-1972,8;366,7;-2785,7;-2950,5;-1062,8;-313;-75,2;67,1;175,96;225,01;225,01;175,96;175,96;225,01;225,01;444,03;444,03;225,01;134,75;404,65;225,01;175,96
20220212;20;-4097,9;309;0;995,7;4501;0;-947,1;244,5;-2658,5;-3099,9;-1028,9;-313;67,7;56,8;145,01;170;170;122,48;122,48;170;243,4;444,08;444,08;174,9;133,42;349,84;243,4;122,48
20220212;21;-4089,1;309;0;1033,3;4836,4;0;776,6;58,1;-2424,5;-3099,9;-1002;-363,6;-38,8;143,1;134,07;153,5;153,5;106,88;106,88;153,5;226,54;260,22;260,22;157,5;118,49;260,22;226,54;106,88
20220212;22;-4058;301;0;1082,2;5193,6;0;1204,6;-91,7;-2327,3;-3091,9;-533;-263,4;-42,3;191,3;134,07;120;120;102,14;102,14;120;211,47;300,67;300,67;120;115,06;236,5;211,47;102,14
20220212;23;-4018,1;239,7;0;1266,3;4551,3;0;-1105,5;-313,8;-2096,2;-2878,1;0;74,9;-104,4;292,5;144,94;108,62;108,62;101,88;101,88;108,62;208,93;290,99;290,99;108,62;108,8;210,8;199,9;101,88
20220212;24;-3996;83,5;0;1256,2;5010,5;0;-1873,7;-343,5;-2073,5;-2422;0;-4;-182,7;422,1;134,08;104,51;104,51;86,64;86,64;104,51;204,96;291;291;104,51;100,73;197,96;192;86,64
20220213;1;-3650,1;308,2;0;1280,7;9566,8;0;-1313,5;-594,3;-2702,7;-1622,5;-0,1;135,9;-323,6;423,3;131,05;67,05;403,2;94,14;92,78;403,2;197,74;140,06;137,88;171,1;84,63;138,05;142,32;124,55
20220213;2;-3630,4;623,9;0;1167,4;9732,7;0;-1693,5;-686,6;-2531,5;-1684,1;0;217,9;-305,3;414,4;131,01;66,27;417,32;106,29;99,96;417,32;190;134,16;135,95;134,9;71,87;138,05;132,38;135,54
20220213;3;-3178,1;929,6;0;1168,5;9196,3;0;-2404,6;-672;-2390,1;-1728;242,9;293,1;-448,6;292,7;131,09;55,16;418,86;95,99;94,08;418,86;185,09;121,8;119,06;109,9;65,23;121,54;122,12;117,15
20220213;4;-2971;927,9;0;1225,8;9047,2;0;-1877,5;-592,3;-2210,2;-1644,9;586,9;192,3;-447;331,1;142,01;64,99;340,91;92,78;93,94;340,91;163,84;119,23;116,55;110;62,95;119,2;120,19;115,24
20220213;5;-3217,1;1298,6;0;1189,3;8224,9;0;-2240,7;-608,4;-2161,4;-1474,9;407,6;157,3;-457;310,4;131,04;60,43;372,7;107,86;101,08;372,7;169,15;131,21;134,77;131,3;67,25;136,37;129,1;135,41
20220213;6;-3282,1;1190;0;1097,3;8400;0;-2162,5;-617,6;-2211;-1118,7;0;-11;-493,2;270,6;131,05;56,53;325,04;97,27;87,92;325,04;178,54;130,74;135,82;163,8;61,84;138,05;127,86;135,96
20220213;7;-3408,6;1497,7;0;970,6;10521,6;0;-3238,4;-506,6;-2422,6;-1875,1;0;205,3;-583,8;318,8;131,03;118,71;481,2;85,27;90,12;481,2;173,4;147,48;134,48;110,59;67,5;142,55;148,21;134,33
20220213;8;-3120,1;1704;0;806,6;9602;0;-1707;-515,6;-2587,1;-2650,3;0;228;-419,9;579,6;131,53;138,83;347,59;89,37;96,87;347,59;192;123,05;112,35;96,87;70,22;116,05;126,09;107,7
20220213;9;-3248,4;2223,6;0;776,3;9872,3;0;-1229,9;-642,6;-2312,4;-2698,8;-0,1;97,2;-646,8;655;135,3;127,6;375,83;85,98;88,09;375,83;170,84;154,44;159,15;100;79,57;161,42;152;151,62
20220213;10;-3322;2496,3;0;693,6;11265,7;0;-2354,4;-570,7;-2100,8;-2272,8;-0,1;32,5;-537,9;640,5;142,04;116,07;507,21;82,9;71,7;507,21;168,99;168,73;152,85;96,3;83,7;161,99;168,92;149,38
20220213;11;-3217,8;1800,5;0;1018,7;11399,1;0;-2868,4;-720,4;-2087,6;-1285,7;85,1;75,8;-686,5;750,5;142,07;58,27;467;101,32;79,79;467;161,05;149,4;149,04;96,41;86,84;148,09;152;135,64
20220213;12;-2892,6;2348,7;0;813,7;10133,5;0;-3843,9;-883,3;-2046,1;-405,4;-176,1;-343,2;-633,3;671,2;145,04;66,66;309,47;48,58;69,95;309,47;162,09;103,43;70,67;69,95;83,02;80,69;115,73;63,46
20220213;13;-2803,5;2122,3;0;1044,7;11412,1;0;-4176,6;-861;-1959,3;-138,9;-327,1;-208,8;-647,8;761,8;142,09;22;416,1;80,44;66,92;416,1;147,55;112,81;101,59;66,92;83,99;104,15;117,76;95,66
20220213;14;-2614,9;2242,8;0;380,8;12067,8;0;-3487,6;-805,8;-1869,8;-280,8;-452;-456;-575,7;734,7;145,02;-3,88;311,21;42,09;35,3;311,21;120;87,2;67,3;34,56;91,31;72,34;95,42;59,84
20220213;15;-3357,1;2742,2;0;419,5;10466,5;0;-1614,7;-636,5;-2118,6;-531,1;-483;-131,3;-538,4;685,8;131,53;57,62;95,72;92,79;56,62;95,72;59,17;122,7;125,32;57,35;92,76;123,56;124,63;119,39
20220213;16;-3531,6;2510,9;0;238,4;7183,7;0;573,4;-592,3;-2592,7;-1258;410,7;-173,8;-467,9;569,1;141,56;80,12;114,36;111,06;79,27;114,36;81,47;137,34;139,64;79,9;110,76;138,05;139,01;134,45
20220213;17;-2866,2;2144,8;0;451,5;7086,4;0;854,3;-777,1;-2826,9;-2379,7;139,9;-293,4;-231,4;362,5;145,01;100,44;145,33;122,13;99,69;145,33;101,72;144,76;149,96;99,99;106,13;149,19;144,07;148,08
20220213;18;-1411,1;1802,2;0;88,6;7424,2;0;-230,7;-753,1;-2865,5;-3417,3;673,4;-396,2;-136,4;440,9;194,99;126,23;126,23;140,15;106,91;126,23;136,48;183,4;201,46;124,9;117,52;192,16;177,21;181,09
20220213;19;-1248,5;1450,3;0;157;8134;0;-2341,1;-824,1;-3061,2;-3670,8;631,5;-464,7;92,6;521;196,97;150,27;281,02;143,99;105,3;281,02;180,3;208,64;208,05;138,07;116,67;206,43;206,19;191,22
20220213;20;-2842,2;1996,7;0;90,4;10617,4;0;-1143,3;-789,2;-2719,5;-3203,7;-118,9;-342,1;87,6;329,8;189,99;156,12;488,56;155,54;92,31;488,56;190,4;235,81;240,2;131,28;104,06;246,3;228,2;244,63
20220213;21;-2586,2;1989,7;0;82;10729,3;0;69,4;-768,4;-2831,4;-2734,8;-376,1;-209,3;129,1;274,2;190,03;145,26;440,87;138,89;87,11;440,87;184,96;215,27;203,5;128,34;104,05;211,18;214,69;201,92
20220213;22;-3397,1;1583,4;0;372,9;11908,2;0;-104,8;-695,5;-2586,9;-2579,4;-413,2;-69,7;-116,9;300,9;134,55;115,21;301,8;134,95;84,95;301,8;124,26;186,84;213,96;105,6;97,78;215,17;172,27;226,39
20220213;23;-3589,3;1465,5;0;421,3;11755,4;0;-872,7;-574,3;-2180,8;-1983,3;-0,1;30,2;-244,1;348,8;135,71;96,04;224,07;121,26;99,48;224,07;116,82;168,84;197,78;106,05;96,01;198,86;155,59;205,19
20220213;24;-3252,4;1619,8;0;590,7;10645,1;0;-1133,5;-705,4;-2037,8;-1265,2;0;-15,8;-330,5;343,5;132,45;103,9;402,87;109,57;56,67;402,87;147,96;165,08;190,05;106,52;81,92;191,91;152,88;198,01
20220208;1;-2242,2;436;0;-68,9;5894,4;0;-2437;38,9;-2873,9;-1317,8;833,2;951,6;-499,5;344,3;146,06;149,82;191,65;100,85;111,37;191,65;187,67;170,22;175,75;111,25;106,66;167,01;171,53;138,77
20220208;2;-2495;831,3;0;283,7;6932,5;0;-1923,5;27,9;-2726,2;-795,5;610,5;1218,4;-456,1;157,6;144,1;144,95;240,35;109,5;112,72;240,35;180,11;129,09;118,75;106,94;105,31;121,4;132,73;115,14
20220208;3;-2887,9;699,8;0;-190,2;6829,6;0;-804,8;82;-2533,4;-639,3;27,9;1275,5;-436,2;148,3;123,64;140,46;213,84;103,47;104,31;213,84;179,52;121,91;112,28;98,52;97,82;114,65;124,52;108,76
20220208;4;-2839,5;710,4;0;-132,9;6199,3;0;80,4;193,1;-2382,4;-543,8;571,5;1270,9;-434,2;155,1;117,22;130;201,56;108,28;101,92;201,56;175,55;116,96;112,03;80;103,52;113,24;118,33;110,16
20220208;5;-2970;918,3;0;-356,3;6928,6;0;600,5;158,2;-2495,3;-531,2;291,3;1100,4;-445,4;81,4;127,25;142,41;231,54;109,06;109,82;231,54;177,64;125,61;117;104,66;104,01;119,14;128,04;113,83
20220208;6;-1374,6;618,7;0;216,6;5163,9;0;-384,8;233,8;-2604,4;-940,2;801,5;751,9;-484,7;285,4;156,22;139,49;139,49;129,74;99,38;139,49;184,51;174,83;185,34;88,95;116,63;187,36;168,55;190,13
20220208;7;-2745,1;577,2;0;-228,3;7168,2;0;-1816,7;137,5;-3281,9;-1183,5;730,4;541,7;-313,4;34,3;152,01;169,4;232,52;126,5;117,1;232,52;211,52;150,09;141,79;136,94;139,88;144,19;152,27;139,35
20220208;8;-1643,4;1069,5;0;-317,2;5220,7;0;-2695,9;500,8;-2703,8;-2002,2;794;81;65,3;-53,9;206,92;215,91;217,13;173,11;119,07;217,13;239,91;219,03;225,34;169,9;128,17;228,27;214,35;228,05
20220208;9;-2330,2;1536,8;0;-179,9;4972,5;0;-2723,5;309,6;-2121,9;-1968;796,6;32,2;-62;-77;204,95;228,87;228,87;169,7;123,11;228,87;251,4;212,26;213,94;194;128,98;217,13;209,74;215,26
20220208;10;-2674,9;660,3;0;-218,5;5821,5;0;-2063,9;123,2;-1480,4;-1804,3;441,7;198,9;-76,5;-95;204,91;223,97;223,97;191,31;119,8;223,97;238,53;206,87;204,91;214;128,98;204,91;207,37;204,91
20220208;11;-3150,3;-225;0;-330,7;6520,7;0;-1303,4;246,5;-1238,2;-1372,9;193,7;336,2;-268,5;98,1;190,97;211,23;211,23;183,36;117,53;211,23;212,51;191,52;189,36;195;125,31;188,51;192,52;189,36
20220208;12;-3235,8;101,4;0;-331;5939,6;0;-1910,5;55,4;-1382,6;-1419,1;269,1;470,8;-349,7;33,2;177,64;180,01;180,01;167,33;118,01;180,01;197,81;176,54;172,31;148,93;126,41;172,31;178,03;173,46
20220208;13;-3104,6;500,1;0;-432,4;6332,4;0;-1459,7;-48,1;-1757,6;-1317,3;865,5;526,2;-546,2;-142;164,94;171,51;179,63;152,61;114,62;179,63;187,99;162,87;158,29;130;128,98;158,86;164,42;158,15
20220208;14;-3100,4;491,7;0;-592,7;6656,1;0;-290,8;-11,2;-2058,5;-1510,8;955,6;607;-468,5;-185,5;154,21;165;187,75;137,76;117,91;187,75;183,64;149,57;143,32;134,74;131,37;144,85;151,65;140,73
20220208;15;-3063,3;271,9;0;-304,3;6044,4;0;406,7;43,9;-2292,8;-1574,5;976,1;613,7;-441,5;-90,1;160,4;170,92;210,88;151,58;118,17;210,88;181,59;161,46;158,77;174,29;128,29;158,74;162,23;160,32
20220208;16;-3024,3;-313,2;0;-271,8;5639,9;0;1177;14;-2402,9;-2494,9;975,7;410;-232,9;41;173,15;172;213,69;158,09;132,63;213,69;181,59;183,14;189,96;157,77;126,41;191,31;179,09;192,59
20220208;17;-2714,7;-482,6;0;-258,7;4744,5;0;222,6;224,5;-2568,6;-1926,8;949;-107,5;-49,6;2,5;185,01;181,5;203,24;170,34;144,03;203,24;184,1;204,14;218,42;173;127,43;219,74;196,3;224,86
20220208;18;-502,4;-202,1;0;-110,3;4496,2;0;-1796,2;286;-3011;-1523,9;739,4;-448,8;-6,1;264,7;211,07;221;237,28;198,8;179,99;237,28;207,03;231,7;248,27;220,49;128,26;249,8;223,08;255,33
20220208;19;-126,7;-132;0;461,7;3401,8;0;-2930,8;280,2;-2867,1;-1018,7;1124,9;-497,5;52,9;455;233,66;256,8;297,51;215,93;201,91;297,51;239,92;253,37;268,68;238,94;130,38;270,82;245,1;273,63
20220208;20;-115,8;129,6;0;138,9;4502,9;0;-2626,1;151;-3105;-848;894,8;-470,9;-30,3;454,4;228,58;237,29;355,45;198,22;207,58;355,45;249,82;240,19;247,6;219,04;128,2;250,68;235,17;249,61
20220208;21;-206,7;280,9;0;487,8;4645,3;0;-1392,1;113,7;-3435,4;-1585,8;663,1;-240,6;-33,3;93,1;212,3;208,33;327,29;187,36;178,76;327,29;239,95;224,16;230,51;175,63;125,12;233,28;219,81;232,09
20220208;22;-1708;-126;0;797,1;4916,7;0;-499,7;-167,5;-3332,4;-2013,2;723;120,3;-173,4;193,8;189,14;201,24;315,57;158,69;133,25;315,57;228,39;207,04;216,54;161,8;107,65;219,74;200,82;219,84
20220208;23;-1771,5;-434,6;0;1014,6;5267,6;0;-1214,8;-224,9;-3193,2;-1972,4;508,2;126,5;-264,4;132,4;173,16;171,81;289,67;144,71;129,48;289,67;212,51;184;188,34;133,51;107,95;190,99;180,55;189,03
20220208;24;-1611,1;-316,4;0;1160,8;5066,7;0;-2094;-127,1;-3407,1;-1421,6;213,9;61,9;-379,9;266,1;155,77;163,78;215,77;128;123,95;215,77;207,03;156,66;152,12;120,92;105,11;154,75;157,02;149,99
20220209;1;-1017,6;-185,6;0;794,5;4784,5;0;112,2;-729,2;-2606,6;-1410,7;365;152,7;-596,4;318,7;149,97;119,06;164,56;126,25;110,29;164,56;200,93;157,19;157,09;117,58;106,62;159,38;155,8;156,63
20220209;2;-1074,8;-94,7;0;281,1;3303,2;0;716,1;-694,4;-2225,6;-983;0;33,3;-202,1;213,4;154,61;108,05;108,05;108,05;108,05;108,05;189,95;184,64;181,58;108,05;91,35;179,35;189,95;153,01
20220209;3;-1191,1;45,4;0;377,9;2704,6;0;351,3;-648,4;-1956,9;-712,8;-0,1;-172,4;-197,7;-20,1;153,23;109,09;109,09;102,8;109,09;109,09;189,55;184,7;182,84;109,09;88,47;181,02;189,55;152,81
20220209;4;-1116,1;345,6;0;442,5;2386,2;0;1392,1;-523,2;-1873,5;-569,1;-0,1;-330,8;-202,8;1,4;151,16;106,12;106,12;102,68;106,12;106,12;185,75;182,68;183,53;106,12;91,41;182,16;185,75;156,72
20220209;5;-1004,9;272;0;286,7;2880;0;1402,5;-500,1;-1995,7;-583,7;0;-521,2;-257,8;91,7;151,26;107,03;107,03;98,87;107,03;107,03;183,44;185,84;184,47;107,03;98,12;182,17;190,84;152,34
20220209;6;-1061;6,3;0;1185,9;4942,3;0;-189,5;-769,9;-2128,7;-922;-82;-854,1;-479,6;362,5;160,44;75;169,9;139,79;108,85;169,9;189,55;181,26;194,77;108,85;106,43;196,69;174;198,25
20220209;7;-1033,1;-154,5;0;710,3;5014,8;0;-1918,2;-650,1;-2534,6;-1610,2;-313,2;-475,2;-443,8;106,8;196,82;87,28;127,08;177,84;127,08;127,08;212,49;230,3;254,84;116,97;128,83;257,2;218;262,11
20220209;8;-230,2;-370,5;0;492,5;3955;0;-1176,4;-130,1;-2945,9;-2281,9;-365,8;-816,6;-213,3;5,1;224,16;214,39;214,39;196,47;166,19;214,39;238,36;250,36;268,13;167,26;130,34;271,16;240,5;271,39
20220209;9;-732,6;-202;0;633,7;4057,8;0;-1659,3;-62,5;-2415,3;-2440,4;-191,3;-881,9;-169,2;-5,5;238,03;181,06;192,25;208,9;182,3;192,25;252,42;261,16;276,47;172,4;134,9;280,31;252,24;280,54
20220209;10;-1219,3;-657;0;628,6;4322,4;0;-2245,2;50,8;-2019,2;-1770;-346,1;-790,8;-152,2;-84,1;216,52;218,8;222,92;194,69;139,62;222,92;237,9;250,24;274,41;226,74;132,39;277,19;237,63;282,01
20220209;11;-2737,8;-697,7;0;584,8;6637,3;0;-3635,2;-207,2;-1610,9;-2278,7;-390,8;-607,6;-447,1;58;196,92;235,7;282,45;179,35;127,09;282,45;220,45;228,23;250,17;166;131,65;252,42;216,67;258,28
20220209;12;-3349,1;-872,4;0;616;6102;0;-3449;-425,1;-1426,6;-1592,4;-246,7;-132,9;-604,1;-44,1;191,59;200;225,56;172,81;115,48;225,56;214,23;224,65;247,78;181,47;132,52;250,02;212,47;256,18
20220209;13;-3932,9;-834,2;0;519,2;5677;0;-3808,3;-347,5;-1488,6;-1575,6;-182,4;-79;-640,7;-3,1;176,49;180;195,03;148,51;114,63;195,03;201,4;205,11;216,19;172,1;131,31;215,82;201,4;207,21
20220209;14;-3898,1;-809,8;0;235,4;5635,3;0;-2776,1;-322,2;-1748,2;-1607;-214,6;229,3;-598,9;89,5;170,97;160,5;173,73;138,22;123,16;173,73;194,99;193,61;196,8;180;131,09;194,99;194,99;179,3
20220209;15;-3715,3;-866,9;0;579,6;5950,1;0;-2309,4;-245;-1825,7;-2136,4;-66,7;180,8;-559,7;165,2;188,23;179,52;202,24;172,08;148,57;202,24;191,14;206,6;219,98;160,23;130,19;222,09;199,8;224,77
