Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211015;8;-2233,9;121,3;0;1398,2;3199,4;0;-2353,8;611,9;-2059,6;-1529;1043;-674,9;-162;-60,7;245,84;215;215;180;150,12;215;250;261,22;278,78;199,11;96,56;278,78;253,16;300
20211015;9;-2106;469;0;1647,3;3009,6;0;-1540,8;567;-1854,4;-2566,8;1039;-592,8;-90,8;-66,9;262,09;228;228;190,89;141,25;228;265;272,55;279,6;228;104,96;304,99;265;280
20211015;10;-2425,9;128,5;0;1557,4;3740,9;0;-1600,7;509,2;-1292,9;-2642,4;986,5;-587,7;-180,5;-85,2;251,31;261,32;261,32;171,12;104,55;261,32;251,31;257,5;257,5;300;95,01;292,88;251,31;256,13
20211015;11;-2806,5;-343,3;0;1674,5;4859,7;0;-1090,6;243;-830,1;-2268,5;554,6;-607,6;-360,2;-29,6;240,02;276,52;276,52;114;75,36;276,52;242,99;244,72;239,96;276;82,35;265,09;242,99;239,96
20211015;12;-3117,3;-625;0;1741,9;5358,3;0;-1367,9;306;-617,6;-1976;529,1;-559,4;-453;-97,8;227,39;260;260;103,2;67,99;260;229,8;229,8;227,2;239,17;74,39;239,98;229,8;227,2
20211015;13;-3205,3;-438,2;0;1935,7;5034,1;0;-2855,3;378;-593,1;-809,5;902,6;-507,9;-471;-105,3;217,04;217,04;217,04;133,01;56,55;217,04;217,04;215,24;195,2;206,4;75,34;238,44;217,04;186,03
20211015;14;-3065,9;-629,7;0;1971,1;4951;0;-1583;719;-957,6;-840,6;1166,5;-535,9;-515,1;-39,6;221,27;239,25;239,25;131,44;52,78;239,25;206,9;200,54;186,68;150;75,6;196,04;206,9;174,3
20211015;15;-2977,9;-678,2;0;1997;5305,1;0;-1484,5;695;-1153,7;-975,1;1099,6;-450,9;-473,2;4,4;217,83;237,11;237,11;133,01;56,6;237,11;184,98;203,05;200,31;134,9;75,61;198,6;206,63;198,11
20211015;16;-3349,8;-254;0;1644,3;4819,3;0;259,2;676;-1279,6;-2124,6;551,2;-381;-467,4;18,3;209,98;230,43;230,43;126,01;75,68;230,43;205,01;208,23;208,23;100,1;80,31;208,23;209,98;208,23
20211015;17;-3046,7;-719,2;0;1784,6;3932,9;0;802,3;504;-1468,4;-2383,7;693,7;-374,5;-401,7;-76,9;221,58;217,41;217,41;150,07;118,46;217,41;192,96;218,79;219,94;217,41;94,9;216,66;220,62;220,85
20211015;18;-2981,9;-1090,6;0;2081,2;2240,2;0;2424,8;796;-1955,5;-3184,1;1043,9;-465,9;-293,8;-22,3;228,4;237,15;288,05;213,96;179,94;288,05;215;228,26;231,27;257,32;99,19;228,17;228,11;236,11
20211015;19;-1214,4;-1004,2;0;2370,5;809;0;3069,9;924;-2346,7;-3390,6;0;-628,4;-56,9;153,5;241,08;241,51;241,51;240,27;241,45;241,51;241,56;245,05;251,18;241,5;101,47;251,07;242,69;242,31
20211015;20;-568,8;-1017,1;0;2470,1;415,7;0;1337,9;763;-2249,5;-3172,7;0;-583,1;-185;156,9;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;115,42;252,94;252,94;252,94
20211015;21;-1574,7;-795,9;0;2691,8;1286;0;2772;554;-1879,9;-2685,9;0;-489;-273;108,2;216,29;243,42;243,42;214,19;211,15;243,42;231,75;219,97;219,97;250,1;106,2;220,58;220,27;215,92
20211015;22;-2712,1;-471,6;0;2974,5;1973,6;0;1512,6;520;-2058,9;-2757;0;-122,1;-317;117,9;209,25;217,77;217,77;208,39;207,31;217,77;213,97;209,32;208,99;220,38;82,68;209,1;209,41;208,62
20211015;23;-3354,2;-1008,9;0;3447;1940,5;0;-398,1;322;-1894,9;-2565,8;1932;-157,8;-312,9;270,9;184,41;200,3;416,04;174,33;165,7;416,04;189,52;199,32;210,36;202,25;108,17;212,16;193,2;211,91
20211015;24;-3332,8;-673,7;0;3300,8;1856,6;0;-540,3;452;-2161,8;-2489,3;2027,4;37,8;-454;237,7;150,19;257,52;613,79;134,46;119,4;613,79;207,95;159,75;161,5;235;98,68;163,99;157,48;160,58
20211017;1;-4344,2;-833,3;0;3663,8;4331,4;0;746,6;-106;-2018,7;-1119,5;889,5;502,1;-537;-182,1;146,09;210,49;564,12;109,86;113,1;564,12;194,34;159,92;159,5;191,18;75,06;162,68;158,67;155,38
20211017;2;-4386,8;-337,4;0;3019,5;2987,1;0;513,4;-36;-1714,6;-1200,5;1367,9;592,1;-586;-85,4;132,47;208,37;407,45;116,32;106,73;407,45;182,24;147,5;151,5;200;71,06;154,09;143,77;152,82
20211017;3;-4459;-60,7;0;2615,8;3196,7;0;560,4;1;-1727,3;-1283,9;1344;635,3;-569;-74;130,36;205;284,48;115,69;103,72;284,48;167,65;143,2;149,32;204,01;70,13;151,63;138,96;151,08
20211017;4;-4350,1;-393,6;0;2616,7;3039,2;0;971,7;5;-1674,6;-1518,1;1477,3;623,5;-596;-61,8;130,33;168,19;306,33;119,08;110,06;306,33;147,51;143,76;152,13;161,72;73,52;153,93;138,51;152,47
20211017;5;-4398,7;-835,6;0;2638,1;3139;0;1588,8;-34;-1701,3;-1688,1;1324,6;546,3;-609;-81;134,35;121,57;246,8;126,17;119,62;246,8;123,18;151,63;165,56;120,45;70,11;167,22;143,75;171,61
20211017;6;-4574,6;-851,4;0;2826,2;3068,6;0;1526,7;-91;-1699,2;-1699;1334,8;472,8;-625;-129,3;135,16;122,19;261,4;126,87;120,21;261,4;123,82;152,69;166,89;121,04;70,64;168,31;144,71;172,72
20211017;7;-4297;-773,6;0;2902,6;3132,6;0;952,6;-218;-1894,6;-1565,1;925,9;570,6;-573;36,1;148,04;170;342,08;134,76;123,62;342,08;155,04;167,5;182,6;168,58;67,8;184,74;159,69;190,41
20211017;8;-2987,4;-846,1;0;2409,5;2209,8;0;-389,8;248;-2047,4;-1799,9;1424,8;351,1;-315,8;-41,6;187,89;149,6;198,22;75,14;126,49;198,22;146,51;188,18;183,7;150;77,3;186,25;194;160,6
20211017;9;-2849;-240,1;0;2742;1119,4;0;394,3;88,5;-1873;-2390,6;1960,6;133,7;-374,3;-156,2;194,74;141,84;146,82;85,09;137,9;146,82;145,85;194,37;189,7;139,23;90,77;191,92;200;165,83
20211017;10;-3132,9;-147,7;0;2763,6;2105,7;0;104,2;-113;-1513,1;-2422,2;2007,6;-22,6;-456,4;-248,1;180,72;160,13;323,97;159,84;157,86;323,97;162,45;199,51;216,4;158,59;92,52;218,75;192,12;221,43
20211017;11;-2935,1;225;0;2508,5;2679;0;-689,4;-536,6;-1488,7;-2112,5;2196,1;23;-540,3;-225;186,17;150,67;243,16;120;147,18;243,16;153,23;192,97;197,38;150;97,33;199,65;193,15;185,17
20211017;12;-3067;90,2;0;2575;3048,5;0;-300,6;-558,6;-1386,2;-1959,3;1974,9;-68,1;-727,9;-236,7;186,79;138,76;246,26;120;123,43;246,26;147,22;179,4;180,4;134,65;95,18;183,64;179,92;169,42
20211017;13;-2911,8;312,3;0;2743,7;3393,6;0;-1102,4;-719,9;-1190,9;-1898,8;2009,8;-10,4;-681,9;-235,4;183,71;136,64;209,71;131,83;115,52;209,71;147,08;172,26;175,07;131,63;96,54;178,67;171,13;169,99
20211017;14;-3227,8;275,3;0;2261;4817,7;0;1054;-815,3;-1216,4;-2075,7;1541,7;-120,6;-694,9;-139,2;150,1;106,14;169,68;100,72;104,71;169,68;108,62;146,75;148,34;105,04;92,1;149,23;148,15;137,25
20211017;15;-2865,1;111,6;0;2511,4;4170,9;0;2891,5;-752,7;-1359,5;-2227;1217,9;-346,1;-661;-110,5;155,07;96,8;96,8;115;95,64;96,8;99,52;153,05;159,16;95,8;89,42;160,29;153,05;151,98
20211017;16;-2694,7;-289,9;0;2366,4;2628;0;3832,1;-531,7;-1691;-2661,8;1291,6;-418,6;-613,6;-24,9;168,7;109,47;132,85;120;108,02;132,85;112,55;168,46;175,06;108,25;91,61;176,7;168,3;166,29
20211017;17;-3328,2;-504,6;0;2466,4;2869;0;3967,1;-387,4;-1933,1;-3282,5;1554;-26;-487,5;-43,8;163,82;124,68;124,68;87,51;118,2;124,68;126,65;186,53;206,83;124,68;95,63;202,24;179,45;222,81
20211017;18;-3243,8;-1056,1;0;2463,1;1145,8;0;4882,4;-283;-2418,9;-3235,7;2075;92,2;-100,8;9,9;204,07;170,58;272,02;133,2;162,61;272,02;171,28;209,88;212,28;170;107,86;215,81;210,81;206,18
20211017;19;-1770,7;-1660,4;0;2633,6;543,3;0;4888;-111;-2593,8;-2138,2;1364;-312,1;5;211,6;226,11;217,51;285,42;220,94;216,76;285,42;218,6;236,68;245,6;216,86;136,93;247,54;232,19;253,92
20211017;20;-407,6;-1546,1;0;2707,4;957,1;0;2412,4;-57;-2826,4;-1815,5;1581;-248,1;29;204,6;247,08;235,08;352,63;239,96;234,05;352,63;236,63;261,83;274,24;234,19;161,51;276,96;255,56;281,28
20211017;21;-1512,1;-1212;0;2914,5;2078,3;0;1866,4;-159;-2527,3;-1520,2;1420,4;7,2;-46;96;226,9;215,72;356,16;215,21;205,43;356,16;214,18;249,55;268,36;218;135,46;272,55;240;280,29
20211017;22;-2917,9;-1224,7;0;2864,9;1943,2;0;1145;-505;-1918,9;-820,3;2073,9;252,5;-138;244,6;189,66;209,06;210,65;142,96;150,55;210,65;191,53;231,32;262,95;217,74;116,41;256,32;215,25;300
20211017;23;-3140,4;-904,5;0;2929,6;2847;0;642;-526;-1712,4;-903,2;1519;154,6;-214;272,1;192,07;180,45;322,92;179,9;169,1;322,92;179,52;215,78;235,63;181;95,39;239,48;205,89;250
20211017;24;-3207,2;-872,4;0;3030,4;3771,1;0;-15,6;-403;-1759,7;-404,3;757,6;-251,5;-441;358,3;160,04;186,87;271,64;144,13;133,73;271,64;169,44;181,14;196,21;198,42;76,65;199,2;172,82;207,79
20211011;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211013;1;-2611,6;-2062,5;0;2929,8;4105,4;0;-815,2;-198;-1721,8;-923,7;2266,9;776,1;-358;109,2;176,23;160,7;256,93;167,22;153,15;256,93;161,05;191,47;202,35;158,71;99,87;198,49;185,96;220,81
20211013;2;-2766,7;-1966,6;0;2371,2;2761,8;0;-841,4;-139;-1720,1;-995,5;2488,5;1014,9;-480,9;157;162,68;147,18;253,42;158,96;145,75;253,42;148,94;173,07;179,92;146,24;101,17;176,96;169,19;192,84
20211013;3;-3211,1;-1746,4;0;1920,9;2104,4;0;-251,9;-54;-1771;-1040,1;2299,9;1078,6;-469;193,8;141,01;132,08;240,84;144,37;131,35;240,84;133,07;143,84;145,37;131,52;96,42;143,76;143,13;149,12
20211013;4;-3709,6;-1695;0;1904,3;1325,9;0;942,8;-49;-1632,1;-993,4;2405;1076,1;-463;256,2;120,6;116,1;173,67;122,3;115,73;173,67;116,6;122,03;122,79;115,81;98,18;121,97;121,67;124,56
20211013;5;-3396,3;-1785,3;0;1866,9;470,9;0;1735;-62;-1668,7;-1076,9;2408,7;919,5;-486;197,3;139,84;131,49;237,68;142,99;130,81;237,68;132,43;142,48;143,9;130,97;98,19;142,39;141,82;147,34
20211013;6;-2455,5;-1546,4;0;1960,4;253,4;0;597,5;16;-2028,9;-800,7;2833,1;558,5;-521;265,8;153,96;146,17;235,78;156,89;145,53;235,78;147,04;156,36;157,78;145,62;114,97;156,35;155,81;160,97
20211013;7;-2728,7;-1320,5;0;1936;-1257,2;0;1668,8;5;-1818,1;996,3;548;470,2;-296;-7,3;196;196;196;196;196;196;196;196;196;196;126,53;196;196;196
20211013;8;-465,8;-957,6;0;1903,5;-1344,7;0;652,9;180;-1855;1129,6;0;6,3;-194,9;-214,5;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;148,35;229,16;229,16;229,16
20211013;9;298,1;-1446,6;0;2405,5;-684,5;0;-205,5;217;-1671,8;540,4;0;-196,2;58,3;-22,6;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;161,54;251,77;251,77;251,77
20211013;10;143,5;-1308,2;0;2278,6;-748,6;0;154,3;83,7;-1415,4;582,2;0;-161,5;-41,4;-42,4;238,98;240,65;240,65;239,12;238,98;240,65;240,2;239,24;239,15;238,49;166,17;239,17;239,24;239,13
20211013;11;-1029,3;-953,8;0;2162,9;-207,4;0;255,9;-64,4;-1508,5;1353,4;0;-228,7;-181,2;-130,7;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;149,65;213,29;213,29;213,29
20211013;12;-2367,6;-1217;0;2240,3;1643,3;0;47,6;-303;-1616,8;1953,3;0;-227,6;-318;-184,4;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;149,65;197,24;197,24;197,24
20211013;13;-2361,2;-808,2;0;2104,2;1085,2;0;291,6;-159;-1378,9;1714;0;-267,6;-422,1;-199,6;187,73;208,14;208,14;183,91;183,11;208,14;197,2;199,3;199,3;167,8;142,79;202,08;199,6;199,3
20211013;14;-2677,5;-1002;0;1878,9;2379,3;0;1792,8;-119;-1439,9;1164,6;0,1;-333,2;-433,3;-199,9;169,24;176,08;176,08;166,78;165,56;176,08;172,92;175,71;175,71;162,25;138,72;178,29;175,71;177,23
20211013;15;-2615,7;-1261,3;0;1935,1;2609,3;0;3065,7;-61,9;-1374,2;755,6;0,1;-478,7;-371,2;-129,5;168,43;166,99;166,99;166,27;166,73;166,99;167,25;172,96;170,12;166,83;137,44;199,75;170,53;169,58
20211013;16;-2432,6;-1444,7;0;2048,8;1082,1;0;3986,8;222;-1337,1;497,6;0;-712,9;-348,4;-95,9;168,71;168,88;168,88;177,36;167,67;168,88;169,58;202,21;202,21;168,79;138,53;200,54;206,35;196,85
