Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220327;13;-4038,2;163,5;989,9;739,1;9258,3;-989,9;-9399,1;130,3;-1135,2;1755,2;2157,3;1161,3;-889,9;97,2;79,82;113,88;113,88;83,01;97,95;113,88;125,56;96,54;88,61;108,58;87,35;91,18;97,38;87,05
20220327;14;-3405,8;557,2;973,6;608,6;7646,5;-973,6;-7604,3;330,6;-1362,9;1671,2;1495,2;728,6;-840,7;175,6;59,75;93,99;93,99;72,06;74,52;93,99;109,09;86,16;77,31;88,23;74,87;80,16;86,47;75,58
20220327;15;-3652,2;1387,8;988,9;794;8118,6;-988,9;-7829,4;284,5;-1418,1;1094,9;1545,6;337,8;-904,9;241,8;80,28;93,97;93,97;85,19;86,19;93,97;100;90,8;87,29;91,56;86,32;88,43;90,96;86,6
20220327;16;-4247;321,8;987,4;1910,7;8263,4;-987,4;-7318,7;212;-1796,8;1035,2;2044,4;170,8;-884;287,9;133,09;137,2;137,2;134,56;134,86;137,2;139;136,26;135,19;136,49;104,7;135,53;136,29;134,99
20220327;17;-4002,5;129,9;620,6;2226,3;7897;-620,6;-6590,9;-88,6;-2090,5;1366,3;1294;265,3;-749,1;342,6;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;108,59;194,05;194,05;194,05
20220327;18;-2448,7;-480,2;200,6;2121,3;3461,2;-200,6;-2415,2;-101,4;-2686,7;1770,8;1081,4;-291,5;-199,5;188,5;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;116,7;220,02;220,02;220,02
20220327;19;-1361,2;-1169,2;639;2125,1;2575,5;-639;-2990,9;-327,3;-3129,8;2348;1085,1;-290,4;937,3;198,1;264,06;262,35;264,98;265,07;264,98;264,98;262,65;264,59;265,06;233;147,36;264,89;264,39;265,06
20220327;20;-1475;-1201,3;762,2;2173,2;5853,3;-762,2;-4284,3;-371,4;-3123,8;2023,8;1084,9;-358,7;-448,4;127,4;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;140,15;283,93;283,93;283,93
20220327;21;-2222,9;-1104,3;-68,1;2081,1;6714,2;68,1;-5562,1;-319,4;-2732,9;2310,2;1400;-207,9;-526,4;170,5;268,67;269,08;272,84;267,55;268,52;272,84;270;268,29;267,96;266;127,2;268,06;268,4;267,84
20220327;22;-3096,8;-1004,9;1000;1950,7;5241,6;-1000;-4199,8;-248,6;-2704,9;2531,1;2042;-295,1;-476,4;261,1;240,03;253,68;292,49;209,27;225,07;292,49;265,29;235,72;228,82;238,22;118,42;230,06;239,49;220,5
20220327;23;-3676;-738;999,3;2161,1;6540,7;-999,3;-7097,1;-166,7;-2407,9;2431,7;3369,9;-178;-545,4;305,5;214,03;229,75;229,75;202,53;222,87;229,75;235,58;210,94;206,61;215,7;137,81;207,98;211,92;205,86
20220327;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
