Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-27T23:00:00Z,DE-NL,1081,0,0,216.2,2615
2022-06-27T23:00:00Z,DE-PL,0,0,0,0.001,838
2022-06-27T23:00:00Z,FR-BE,1600,0,0,1500,3871
2022-06-27T23:00:00Z,FR-DE,1350,0,0,270,2009
2022-06-27T23:00:00Z,HR-HU,975,5,304.3,196,190
2022-06-27T23:00:00Z,HR-SI,908,85,458.8,496.5,124
2022-06-27T23:00:00Z,HU-AT,500,0,41,100,59
2022-06-27T23:00:00Z,HU-HR,325,380,0,141,69
2022-06-27T23:00:00Z,HU-RO,601,29,0,126,1041
2022-06-27T23:00:00Z,HU-SI,0,0,154.5,0.001,0
2022-06-27T23:00:00Z,HU-SK,1019,0,0,203.8,1025
2022-06-27T23:00:00Z,NL-BE,619,0,1768.5,123.8,0
2022-06-27T23:00:00Z,NL-DE,1081,0,2399.7,216.2,0
2022-06-27T23:00:00Z,PL-CZ,0,0,264.9,0.001,0
2022-06-27T23:00:00Z,PL-DE,0,0,838.1,0.001,0
2022-06-27T23:00:00Z,PL-SK,0,0,833.1,0.001,0
2022-06-27T23:00:00Z,RO-HU,659,0,944.4,131.8,0
2022-06-27T23:00:00Z,SI-AT,609,0,0,304.5,423
2022-06-27T23:00:00Z,SI-HR,392,343,0,367.5,525
2022-06-27T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T23:00:00Z,SK-CZ,1058,0,0,211.6,906
2022-06-27T23:00:00Z,SK-HU,980,20,805.8,200,0
2022-06-27T23:00:00Z,SK-PL,0,0,0,0.001,833
2022-06-28T00:00:00Z,AT-CZ,347,0,0,173.5,1804
2022-06-28T00:00:00Z,AT-DE,4820,0,0,964,2311
2022-06-28T00:00:00Z,AT-HU,400,0,0,80,398
2022-06-28T00:00:00Z,AT-SI,588,11,0,299.5,346
2022-06-28T00:00:00Z,BE-DE,,0,0,,1041
2022-06-28T00:00:00Z,BE-FR,450,0,2028.3,450,0
2022-06-28T00:00:00Z,BE-NL,619,0,0,123.8,1463
2022-06-28T00:00:00Z,CZ-AT,296,0,1631.1,148,0
2022-06-28T00:00:00Z,CZ-DE,1747,0,283.7,1.747,0
2022-06-28T00:00:00Z,CZ-PL,0,0,0,0.001,287
2022-06-28T00:00:00Z,CZ-SK,992,158,554,230,0
2022-06-28T00:00:00Z,DE-AT,4820,0,1347.4,964,0
2022-06-28T00:00:00Z,DE-BE,,0,961.1,,0
2022-06-28T00:00:00Z,DE-CZ,313,0,0,0.313,284
2022-06-28T00:00:00Z,DE-FR,1000,0,1032.3,200,0
2022-06-28T00:00:00Z,DE-NL,1081,0,0,216.2,2551
2022-06-28T00:00:00Z,DE-PL,0,0,0,0.001,571
2022-06-28T00:00:00Z,FR-BE,1600,0,0,1500,3529
2022-06-28T00:00:00Z,FR-DE,1350,0,0,270,1302
2022-06-28T00:00:00Z,HR-HU,975,5,322.9,196,172
2022-06-28T00:00:00Z,HR-SI,914,79,583.3,496.5,5
2022-06-28T00:00:00Z,HU-AT,500,0,318.7,100,0
2022-06-28T00:00:00Z,HU-HR,325,380,0,141,87
2022-06-28T00:00:00Z,HU-RO,601,29,0,126,1263
2022-06-28T00:00:00Z,HU-SI,0,0,260.5,0.001,0
2022-06-28T00:00:00Z,HU-SK,1019,0,0,203.8,978
2022-06-28T00:00:00Z,NL-BE,619,0,1339.4,123.8,0
2022-06-28T00:00:00Z,NL-DE,1081,0,2335.3,216.2,0
2022-06-28T00:00:00Z,PL-CZ,0,0,287.4,0.001,0
2022-06-28T00:00:00Z,PL-DE,0,0,571.1,0.001,0
2022-06-28T00:00:00Z,PL-SK,0,0,841.5,0.001,0
2022-06-28T00:00:00Z,RO-HU,659,0,1166.8,131.8,0
2022-06-28T00:00:00Z,SI-AT,609,0,58.2,304.5,251
2022-06-28T00:00:00Z,SI-HR,386,343,0,364.5,644
2022-06-28T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T00:00:00Z,SK-CZ,1058,0,0,211.6,892
2022-06-28T00:00:00Z,SK-HU,980,20,758.4,200,0
2022-06-28T00:00:00Z,SK-PL,0,0,0,0.001,841
2022-06-28T01:00:00Z,AT-CZ,347,0,0,173.5,1815
2022-06-28T01:00:00Z,AT-DE,4820,0,0,964,2249
2022-06-28T01:00:00Z,AT-HU,400,0,0,80,367
2022-06-28T01:00:00Z,AT-SI,588,11,117.5,299.5,171
2022-06-28T01:00:00Z,BE-DE,,0,0,,964
2022-06-28T01:00:00Z,BE-FR,450,0,1980.7,450,0
2022-06-28T01:00:00Z,BE-NL,619,0,0,123.8,1489
2022-06-28T01:00:00Z,CZ-AT,296,0,1641.7,148,0
2022-06-28T01:00:00Z,CZ-DE,1747,0,356.7,1.747,0
2022-06-28T01:00:00Z,CZ-PL,0,0,0,0.001,209
2022-06-28T01:00:00Z,CZ-SK,992,158,588,230,0
2022-06-28T01:00:00Z,DE-AT,4820,0,1285,964,0
2022-06-28T01:00:00Z,DE-BE,,0,884.4,,0
2022-06-28T01:00:00Z,DE-CZ,313,0,0,0.313,357
2022-06-28T01:00:00Z,DE-FR,1000,0,1092,200,0
2022-06-28T01:00:00Z,DE-NL,1081,0,0,216.2,2470
2022-06-28T01:00:00Z,DE-PL,0,0,0,0.001,566
2022-06-28T01:00:00Z,FR-BE,1600,0,0,1500,3481
2022-06-28T01:00:00Z,FR-DE,1350,0,0,270,1362
2022-06-28T01:00:00Z,HR-HU,975,5,291,196,204
2022-06-28T01:00:00Z,HR-SI,911,82,696.2,496.5,0
2022-06-28T01:00:00Z,HU-AT,500,0,287.8,100,0
2022-06-28T01:00:00Z,HU-HR,325,380,0,141,56
2022-06-28T01:00:00Z,HU-RO,601,29,0,126,1367
2022-06-28T01:00:00Z,HU-SI,0,0,405.3,0.001,0
2022-06-28T01:00:00Z,HU-SK,1019,0,0,203.8,985
2022-06-28T01:00:00Z,NL-BE,619,0,1365.2,123.8,0
2022-06-28T01:00:00Z,NL-DE,1081,0,2253.9,216.2,0
2022-06-28T01:00:00Z,PL-CZ,0,0,209.6,0.001,0
2022-06-28T01:00:00Z,PL-DE,0,0,566.3,0.001,0
2022-06-28T01:00:00Z,PL-SK,0,0,797.6,0.001,0
2022-06-28T01:00:00Z,RO-HU,659,0,1270.9,131.8,0
2022-06-28T01:00:00Z,SI-AT,609,0,0,304.5,427
2022-06-28T01:00:00Z,SI-HR,389,343,0,366,760
2022-06-28T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T01:00:00Z,SK-CZ,1058,0,0,211.6,926
2022-06-28T01:00:00Z,SK-HU,980,20,765.9,200,0
2022-06-28T01:00:00Z,SK-PL,0,0,0,0.001,797
2022-06-28T02:00:00Z,AT-CZ,347,0,0,173.5,1847
2022-06-28T02:00:00Z,AT-DE,4820,0,0,964,2198
2022-06-28T02:00:00Z,AT-HU,400,0,0,80,374
2022-06-28T02:00:00Z,AT-SI,588,11,100.5,299.5,188
2022-06-28T02:00:00Z,BE-DE,,0,0,,669
2022-06-28T02:00:00Z,BE-FR,450,0,1586.8,450,0
2022-06-28T02:00:00Z,BE-NL,619,0,0,123.8,1616
2022-06-28T02:00:00Z,CZ-AT,296,0,1673.9,148,0
2022-06-28T02:00:00Z,CZ-DE,1747,0,439.7,1.747,0
2022-06-28T02:00:00Z,CZ-PL,0,0,0,0.001,322
2022-06-28T02:00:00Z,CZ-SK,992,158,562.5,230,0
2022-06-28T02:00:00Z,DE-AT,4820,0,1234.1,964,0
2022-06-28T02:00:00Z,DE-BE,,0,589.1,,0
2022-06-28T02:00:00Z,DE-CZ,313,0,0,0.313,440
2022-06-28T02:00:00Z,DE-FR,1000,0,991.2,200,0
2022-06-28T02:00:00Z,DE-NL,1081,0,0,216.2,2304
2022-06-28T02:00:00Z,DE-PL,0,0,0,0.001,762
2022-06-28T02:00:00Z,FR-BE,1600,0,0,1500,3087
2022-06-28T02:00:00Z,FR-DE,1350,0,0,270,1261
2022-06-28T02:00:00Z,HR-HU,975,5,291.5,196,203
2022-06-28T02:00:00Z,HR-SI,913,80,686.7,496.5,0
2022-06-28T02:00:00Z,HU-AT,500,0,294.8,100,0
2022-06-28T02:00:00Z,HU-HR,325,380,0,141,56
2022-06-28T02:00:00Z,HU-RO,601,29,0,126,1330
2022-06-28T02:00:00Z,HU-SI,0,0,395.2,0.001,0
2022-06-28T02:00:00Z,HU-SK,1019,0,0,203.8,1036
2022-06-28T02:00:00Z,NL-BE,619,0,1492.7,123.8,0
2022-06-28T02:00:00Z,NL-DE,1081,0,2088.3,216.2,0
2022-06-28T02:00:00Z,PL-CZ,0,0,322.6,0.001,0
2022-06-28T02:00:00Z,PL-DE,0,0,762.4,0.001,0
2022-06-28T02:00:00Z,PL-SK,0,0,885.2,0.001,0
2022-06-28T02:00:00Z,RO-HU,659,0,1233.3,131.8,0
2022-06-28T02:00:00Z,SI-AT,609,0,0,304.5,410
2022-06-28T02:00:00Z,SI-HR,387,343,0,365,748
2022-06-28T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T02:00:00Z,SK-CZ,1058,0,0,211.6,900
2022-06-28T02:00:00Z,SK-HU,980,20,816.6,200,0
2022-06-28T02:00:00Z,SK-PL,0,0,0,0.001,885
2022-06-28T03:00:00Z,AT-CZ,347,0,0,173.5,1900
2022-06-28T03:00:00Z,AT-DE,4820,0,0,964,2092
2022-06-28T03:00:00Z,AT-HU,400,0,0,80,128
2022-06-28T03:00:00Z,AT-SI,588,11,336.5,299.5,0
2022-06-28T03:00:00Z,BE-DE,,0,192.4,,0
2022-06-28T03:00:00Z,BE-FR,450,0,1805.1,450,0
2022-06-28T03:00:00Z,BE-NL,619,0,0,123.8,1951
2022-06-28T03:00:00Z,CZ-AT,296,0,1726.8,148,0
2022-06-28T03:00:00Z,CZ-DE,1747,0,598.7,1.747,0
2022-06-28T03:00:00Z,CZ-PL,0,0,0,0.001,80
2022-06-28T03:00:00Z,CZ-SK,992,158,701.8,230,0
2022-06-28T03:00:00Z,DE-AT,4820,0,1128.1,964,0
2022-06-28T03:00:00Z,DE-BE,,0,0,,272
2022-06-28T03:00:00Z,DE-CZ,313,0,0,0.313,599
2022-06-28T03:00:00Z,DE-FR,1000,0,1227.8,200,0
2022-06-28T03:00:00Z,DE-NL,1081,0,0,216.2,2620
2022-06-28T03:00:00Z,DE-PL,0,0,0,0.001,679
2022-06-28T03:00:00Z,FR-BE,1600,0,0,1500,3305
2022-06-28T03:00:00Z,FR-DE,1350,0,0,270,1497
2022-06-28T03:00:00Z,HR-HU,975,5,320.5,196,174
2022-06-28T03:00:00Z,HR-SI,905,88,705.8,496.5,0
2022-06-28T03:00:00Z,HU-AT,500,0,48.8,100,51
2022-06-28T03:00:00Z,HU-HR,325,380,0,141,85
2022-06-28T03:00:00Z,HU-RO,601,29,0,126,992
2022-06-28T03:00:00Z,HU-SI,0,0,385.3,0.001,0
2022-06-28T03:00:00Z,HU-SK,1019,0,0,203.8,1195
2022-06-28T03:00:00Z,NL-BE,619,0,1827.4,123.8,0
2022-06-28T03:00:00Z,NL-DE,1081,0,2404.6,216.2,0
2022-06-28T03:00:00Z,PL-CZ,0,0,80.6,0.001,0
2022-06-28T03:00:00Z,PL-DE,0,0,679.3,0.001,0
2022-06-28T03:00:00Z,PL-SK,0,0,782.4,0.001,0
2022-06-28T03:00:00Z,RO-HU,659,0,895,131.8,0
2022-06-28T03:00:00Z,SI-AT,609,0,0,304.5,646
2022-06-28T03:00:00Z,SI-HR,395,343,0,369,775
2022-06-28T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T03:00:00Z,SK-CZ,1058,0,0,211.6,1039
2022-06-28T03:00:00Z,SK-HU,980,20,976.1,200,0
2022-06-28T03:00:00Z,SK-PL,0,0,0,0.001,782
2022-06-28T04:00:00Z,AT-CZ,347,0,0,173.5,952
2022-06-28T04:00:00Z,AT-DE,4820,0,0,964,1285
2022-06-28T04:00:00Z,AT-HU,400,0,173,80,0
2022-06-28T04:00:00Z,AT-SI,588,11,0,299.5,325
2022-06-28T04:00:00Z,BE-DE,,0,1000,,0
2022-06-28T04:00:00Z,BE-FR,450,0,752.8,450,0
2022-06-28T04:00:00Z,BE-NL,619,0,0,123.8,2155
2022-06-28T04:00:00Z,CZ-AT,296,0,779.2,148,0
2022-06-28T04:00:00Z,CZ-DE,1747,0,458,1.747,0
2022-06-28T04:00:00Z,CZ-PL,0,0,220,0.001,0
2022-06-28T04:00:00Z,CZ-SK,992,158,598.4,230,0
2022-06-28T04:00:00Z,DE-AT,4820,0,321.2,964,642
2022-06-28T04:00:00Z,DE-BE,,0,0,,1080
2022-06-28T04:00:00Z,DE-CZ,313,0,0,0.313,458
2022-06-28T04:00:00Z,DE-FR,1000,0,704.8,200,0
2022-06-28T04:00:00Z,DE-NL,1081,0,0,216.2,2296
2022-06-28T04:00:00Z,DE-PL,0,0,0,0.001,238
2022-06-28T04:00:00Z,FR-BE,1600,0,0,1500,2253
2022-06-28T04:00:00Z,FR-DE,1350,0,0,270,974
2022-06-28T04:00:00Z,HR-HU,872,25,586.5,179.4,0
2022-06-28T04:00:00Z,HR-SI,952,41,376.8,496.5,250
2022-06-28T04:00:00Z,HU-AT,500,0,0,100,273
2022-06-28T04:00:00Z,HU-HR,428,297,0,145,454
2022-06-28T04:00:00Z,HU-RO,601,29,0,126,666
2022-06-28T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T04:00:00Z,HU-SK,1019,0,0,203.8,573
2022-06-28T04:00:00Z,NL-BE,619,0,2032.1,123.8,0
2022-06-28T04:00:00Z,NL-DE,1081,0,2080,216.2,0
2022-06-28T04:00:00Z,PL-CZ,0,0,0,0.001,220
2022-06-28T04:00:00Z,PL-DE,0,0,238,0.001,0
2022-06-28T04:00:00Z,PL-SK,0,0,378.4,0.001,0
2022-06-28T04:00:00Z,RO-HU,659,0,569.1,131.8,0
2022-06-28T04:00:00Z,SI-AT,609,0,36.7,304.5,273
2022-06-28T04:00:00Z,SI-HR,348,343,0,345.5,399
2022-06-28T04:00:00Z,SI-HU,0,0,209.7,0.001,0
2022-06-28T04:00:00Z,SK-CZ,1058,0,0,211.6,936
2022-06-28T04:00:00Z,SK-HU,980,20,353.8,200,0
2022-06-28T04:00:00Z,SK-PL,0,0,0,0.001,378
2022-06-28T05:00:00Z,AT-CZ,347,0,0,173.5,515
2022-06-28T05:00:00Z,AT-DE,4820,0,260.1,964,703
2022-06-28T05:00:00Z,AT-HU,400,0,615.1,80,0
2022-06-28T05:00:00Z,AT-SI,588,11,231.8,299.5,56
2022-06-28T05:00:00Z,BE-DE,,0,952.7,,0
2022-06-28T05:00:00Z,BE-FR,450,0,1373.9,450,0
2022-06-28T05:00:00Z,BE-NL,619,0,0,123.8,2183
2022-06-28T05:00:00Z,CZ-AT,296,0,342,148,0
2022-06-28T05:00:00Z,CZ-DE,1747,0,602,1.747,0
2022-06-28T05:00:00Z,CZ-PL,0,0,242.4,0.001,0
2022-06-28T05:00:00Z,CZ-SK,982,168,614.6,230,0
2022-06-28T05:00:00Z,DE-AT,4820,0,0,964,1224
2022-06-28T05:00:00Z,DE-BE,,0,0,,1032
2022-06-28T05:00:00Z,DE-CZ,313,0,0,0.313,602
2022-06-28T05:00:00Z,DE-FR,1000,0,1260.5,200,0
2022-06-28T05:00:00Z,DE-NL,1081,0,0,216.2,2389
2022-06-28T05:00:00Z,DE-PL,0,0,0,0.001,359
2022-06-28T05:00:00Z,FR-BE,1600,0,0,1500,2874
2022-06-28T05:00:00Z,FR-DE,1350,0,0,270,1530
2022-06-28T05:00:00Z,HR-HU,876,25,532.6,180.2,0
2022-06-28T05:00:00Z,HR-SI,944,49,149.2,496.5,469
2022-06-28T05:00:00Z,HU-AT,500,0,0,100,715
2022-06-28T05:00:00Z,HU-HR,424,301,0,145,396
2022-06-28T05:00:00Z,HU-RO,601,29,0,126,145
2022-06-28T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T05:00:00Z,HU-SK,1029,0,0,205.8,572
2022-06-28T05:00:00Z,NL-BE,619,0,2059.5,123.8,0
2022-06-28T05:00:00Z,NL-DE,1081,0,2172.9,216.2,0
2022-06-28T05:00:00Z,PL-CZ,0,0,0,0.001,242
2022-06-28T05:00:00Z,PL-DE,0,0,359.6,0.001,0
2022-06-28T05:00:00Z,PL-SK,0,0,372.2,0.001,0
2022-06-28T05:00:00Z,RO-HU,659,0,48.5,131.8,106
2022-06-28T05:00:00Z,SI-AT,609,0,0,304.5,541
2022-06-28T05:00:00Z,SI-HR,356,343,0,349.5,180
2022-06-28T05:00:00Z,SI-HU,0,0,383.4,0.001,0
2022-06-28T05:00:00Z,SK-CZ,1068,0,0,213.6,962
2022-06-28T05:00:00Z,SK-HU,970,30,342.5,200,0
2022-06-28T05:00:00Z,SK-PL,0,0,0,0.001,372
2022-06-28T06:00:00Z,AT-CZ,347,0,0,173.5,574
2022-06-28T06:00:00Z,AT-DE,4820,0,141.7,964,822
2022-06-28T06:00:00Z,AT-HU,400,0,451,80,0
2022-06-28T06:00:00Z,AT-SI,588,11,94.5,299.5,194
2022-06-28T06:00:00Z,BE-DE,,0,1000,,0
2022-06-28T06:00:00Z,BE-FR,450,0,2243.3,450,0
2022-06-28T06:00:00Z,BE-NL,619,0,0,123.8,2754
2022-06-28T06:00:00Z,CZ-AT,296,0,400.8,148,0
2022-06-28T06:00:00Z,CZ-DE,1747,0,542.5,1.747,0
2022-06-28T06:00:00Z,CZ-PL,0,0,273.3,0.001,0
2022-06-28T06:00:00Z,CZ-SK,982,168,622.9,230,0
2022-06-28T06:00:00Z,DE-AT,4820,0,0,964,1105
2022-06-28T06:00:00Z,DE-BE,,0,0,,1080
2022-06-28T06:00:00Z,DE-CZ,313,0,0,0.313,542
2022-06-28T06:00:00Z,DE-FR,1000,0,2953.8,200,0
2022-06-28T06:00:00Z,DE-NL,1081,0,0,216.2,2136
2022-06-28T06:00:00Z,DE-PL,0,0,0,0.001,269
2022-06-28T06:00:00Z,FR-BE,1600,0,0,1500,3744
2022-06-28T06:00:00Z,FR-DE,1350,0,0,270,3223
2022-06-28T06:00:00Z,HR-HU,879,25,427.4,180.8,0
2022-06-28T06:00:00Z,HR-SI,939,54,70.9,496.5,543
2022-06-28T06:00:00Z,HU-AT,500,0,0,100,551
2022-06-28T06:00:00Z,HU-HR,421,304,0,145,288
2022-06-28T06:00:00Z,HU-RO,601,29,0,126,154
2022-06-28T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-28T06:00:00Z,HU-SK,1029,0,0,205.8,458
2022-06-28T06:00:00Z,NL-BE,619,0,2630.3,123.8,0
2022-06-28T06:00:00Z,NL-DE,1081,0,1919.8,216.2,0
2022-06-28T06:00:00Z,PL-CZ,0,0,0,0.001,273
2022-06-28T06:00:00Z,PL-DE,0,0,269.2,0.001,0
2022-06-28T06:00:00Z,PL-SK,0,0,349.6,0.001,0
2022-06-28T06:00:00Z,RO-HU,659,0,57.3,131.8,97
2022-06-28T06:00:00Z,SI-AT,609,0,0,304.5,404
2022-06-28T06:00:00Z,SI-HR,361,343,0,352,106
2022-06-28T06:00:00Z,SI-HU,0,0,356.5,0.001,0
2022-06-28T06:00:00Z,SK-CZ,1068,0,0,213.6,970
2022-06-28T06:00:00Z,SK-HU,970,30,229,200,0
2022-06-28T06:00:00Z,SK-PL,0,0,0,0.001,349
2022-06-28T07:00:00Z,AT-CZ,347,0,0,173.5,1253
2022-06-28T07:00:00Z,AT-DE,4820,0,0,964,2365
2022-06-28T07:00:00Z,AT-HU,400,0,288.3,80,0
2022-06-28T07:00:00Z,AT-SI,588,11,452.8,299.5,0
2022-06-28T07:00:00Z,BE-DE,,0,510.7,,0
2022-06-28T07:00:00Z,BE-FR,450,0,2151.1,450,0
2022-06-28T07:00:00Z,BE-NL,619,0,0,123.8,2382
2022-06-28T07:00:00Z,CZ-AT,296,0,1080.1,148,0
2022-06-28T07:00:00Z,CZ-DE,1747,0,0,1.747,323
2022-06-28T07:00:00Z,CZ-PL,0,0,35.4,0.001,0
2022-06-28T07:00:00Z,CZ-SK,982,168,727.5,230,0
2022-06-28T07:00:00Z,DE-AT,4820,0,1401.9,964,0
2022-06-28T07:00:00Z,DE-BE,,0,0,,590
2022-06-28T07:00:00Z,DE-CZ,313,0,321.8,0.313,0
2022-06-28T07:00:00Z,DE-FR,1000,0,1554.8,200,0
2022-06-28T07:00:00Z,DE-NL,1081,0,0,216.2,3070
2022-06-28T07:00:00Z,DE-PL,0,0,357.2,0.001,0
2022-06-28T07:00:00Z,FR-BE,1600,0,0,1500,3651
2022-06-28T07:00:00Z,FR-DE,1350,0,0,270,1824
2022-06-28T07:00:00Z,HR-HU,882,25,115.5,181.4,286
2022-06-28T07:00:00Z,HR-SI,929,64,280,496.5,324
2022-06-28T07:00:00Z,HU-AT,500,0,0,100,388
2022-06-28T07:00:00Z,HU-HR,418,307,0,145,0
2022-06-28T07:00:00Z,HU-RO,601,29,0,126,545
2022-06-28T07:00:00Z,HU-SI,0,0,164.5,0.001,0
2022-06-28T07:00:00Z,HU-SK,1029,0,0,205.8,870
2022-06-28T07:00:00Z,NL-BE,619,0,2258.2,123.8,0
2022-06-28T07:00:00Z,NL-DE,1081,0,2854.5,216.2,0
2022-06-28T07:00:00Z,PL-CZ,0,0,0,0.001,35
2022-06-28T07:00:00Z,PL-DE,0,0,0,0.001,357
2022-06-28T07:00:00Z,PL-SK,0,0,692.1,0.001,0
2022-06-28T07:00:00Z,RO-HU,659,0,448.4,131.8,0
2022-06-28T07:00:00Z,SI-AT,609,0,0,304.5,762
2022-06-28T07:00:00Z,SI-HR,371,343,0,357,326
2022-06-28T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T07:00:00Z,SK-CZ,1068,0,0,213.6,1075
2022-06-28T07:00:00Z,SK-HU,970,30,640.9,200,0
2022-06-28T07:00:00Z,SK-PL,0,0,0,0.001,692
2022-06-28T08:00:00Z,AT-CZ,347,0,0,173.5,1497
2022-06-28T08:00:00Z,AT-DE,4820,0,0,964,2816
2022-06-28T08:00:00Z,AT-HU,400,0,100.9,80,0
2022-06-28T08:00:00Z,AT-SI,588,11,415.5,299.5,0
2022-06-28T08:00:00Z,BE-DE,,0,0,,695
2022-06-28T08:00:00Z,BE-FR,450,0,2880.8,450,0
2022-06-28T08:00:00Z,BE-NL,619,0,0,123.8,1323
2022-06-28T08:00:00Z,CZ-AT,296,0,1324.2,148,0
2022-06-28T08:00:00Z,CZ-DE,1747,0,0,1.747,529
2022-06-28T08:00:00Z,CZ-PL,0,0,0,0.001,30
2022-06-28T08:00:00Z,CZ-SK,982,168,705.2,230,0
2022-06-28T08:00:00Z,DE-AT,4820,0,1852.1,964,0
2022-06-28T08:00:00Z,DE-BE,,0,615.2,,0
2022-06-28T08:00:00Z,DE-CZ,313,0,527.8,0.313,0
2022-06-28T08:00:00Z,DE-FR,1000,0,1292.1,200,0
2022-06-28T08:00:00Z,DE-NL,1081,0,0,216.2,3004
2022-06-28T08:00:00Z,DE-PL,0,0,497.7,0.001,0
2022-06-28T08:00:00Z,FR-BE,1600,0,0,1500,4381
2022-06-28T08:00:00Z,FR-DE,1350,0,0,270,1562
2022-06-28T08:00:00Z,HR-HU,883,25,46.7,181.6,356
2022-06-28T08:00:00Z,HR-SI,933,60,361.4,496.5,246
2022-06-28T08:00:00Z,HU-AT,500,0,0,100,200
2022-06-28T08:00:00Z,HU-HR,417,308,0,145,0
2022-06-28T08:00:00Z,HU-RO,601,29,0,126,636
2022-06-28T08:00:00Z,HU-SI,0,0,314.6,0.001,0
2022-06-28T08:00:00Z,HU-SK,1029,0,0,205.8,949
2022-06-28T08:00:00Z,NL-BE,619,0,1200,123.8,0
2022-06-28T08:00:00Z,NL-DE,1081,0,2788.6,216.2,0
2022-06-28T08:00:00Z,PL-CZ,0,0,30.2,0.001,0
2022-06-28T08:00:00Z,PL-DE,0,0,0,0.001,497
2022-06-28T08:00:00Z,PL-SK,0,0,735.3,0.001,0
