Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;12;-3551,7;-1058,5;-2000;1646,9;4326,2;2000;5607,5;1069;-643,7;-4945,5;-1540,9;313;-997;-225,8;57,61;55,1;58,25;56,99;53,9;58,18;58,71;56,81;61,59;58,67;57,88;59,19
20210203;13;-3500,9;-1154,9;-1082;1139,1;3742,6;1082;6181,3;1175;-953,1;-4415,6;-1318,3;215,5;-898;-213,9;55,11;53,69;55,51;53,64;53,79;55,89;56,39;53,65;59,99;56,37;55,59;56,92
20210203;14;-3109;-1154,7;-2000;1064,7;4643,5;2000;6253,5;1230;-1538,8;-5378,3;-1146,9;349,8;-968;-246,1;53,53;49,36;54,56;52,84;47,11;54,35;55,17;52,51;59,5;55,09;53,89;55,88
20210203;15;-3180,5;-1297,6;-2000;1255,3;4393,8;2000;6501,9;1394;-1572,9;-5347,8;-1205,7;249,9;-976;-213,1;51,06;46,17;52,36;49,43;43,79;52,39;53,54;49,43;60,29;53,45;51,73;54,61
20210203;16;-3078,5;-1176;-2000;1096,3;4856;2000;6402,4;1387;-1702,8;-5609,2;-1065,8;24,6;-987;-147,4;49;43,4;50,51;46,72;41,01;50,73;52,06;46,72;60,47;51,96;49,88;53,35
20210203;17;-2265,8;-937,8;-2000;853,9;5064,8;2000;5851,2;1243;-2513,1;-5202,9;-602,2;-284,7;-988;-218,4;47,56;42,07;49,07;42,67;41,92;50,3;52,11;42,63;64,84;52,04;49,2;53,91
20210203;18;-2003,9;-774,1;1216;438;5017,9;-1216;4714,5;1179;-2978,8;-4208,2;-564,2;158,3;-866;-113;52,6;48,43;51,52;48,23;48,92;58,99;65,26;48,3;66,61;64,83;55,76;56,6
20210203;19;-2678,9;-368,4;2000;1239,8;8787,8;-2000;-1560,8;1193;-2376,7;-2625,4;-756,9;37,8;-1021;129,7;54,87;53,03;55,31;52,92;53,2;55,91;56,57;52,93;61,25;56,55;55,5;57,29
20210203;20;-3501,2;310,6;2000;1473,3;10837,5;-2000;-5706,5;1181;-1384,6;-1408,6;-892,8;276;-1148;-35,7;53,24;51,4;53,69;51,3;51,57;54,28;54,95;51,3;59,76;54,93;53,88;55,65
20210203;21;-3319,8;191,8;2000;1345,5;9206,1;-2000;-4049;1024;-1566,1;-1344,3;-992,9;483,7;-1076;97,3;47,39;45,5;47,93;43,55;45,18;49,19;50,29;46,69;59,18;50,26;48,5;51,51
20210203;22;-3234,8;620,4;2000;469;8566,7;-2000;-2602,7;1010;-2013,1;-1866,2;-693;423,1;-884;203,1;42,31;42,31;42,31;42,31;42,31;42,31;42,32;42,31;46,61;42,32;42,31;42,32
20210203;23;-4517,8;455,5;2000;1152,2;8371,2;-2000;-4677,5;1276;463,2;-1375;-1291;715,2;-844;271,5;40,87;42,16;40,65;40,55;41,59;40,81;40,73;44;49,72;40,74;40,85;40,67
20210203;24;-6144,1;399,9;2000;2532,8;8200,6;-2000;-5154,4;1423;1143,6;-1134,8;-1454,9;792,6;-965;361,3;35,74;37,86;35,37;35,19;36,92;35,62;35,49;40,9;46,67;35,51;35,69;35,4
20210204;1;-4595,9;486,1;2000;835,4;10056,1;-2000;-6347;1446;615,6;-811,9;-1092;227,7;-1233;412,7;33,81;35,64;33,49;33,34;34,83;33,71;33,6;38,2;42,93;33,62;33,77;33,52
20210204;2;-5167,6;138,3;2000;1445,8;8417,6;-2000;-5199,6;1482;1677;-1023,7;-1092;332,6;-1293;282,9;32,09;32,4;32,04;32,01;32,26;32,07;32,05;32,83;42,52;32,06;32,08;32,04
20210204;3;-5250,1;130;2000;1510,3;7451,8;-2000;-4963,6;1563;2186,4;-1122,8;-1092;658,9;-1263;191,5;30,97;31,79;30,82;30,78;31,43;30,92;30,87;33;41,24;30,88;30,95;30,83
20210204;4;-4932;-136,2;1716;1284,6;6070,1;-1716;-2870;1480;2291,3;-1621,4;-1092;568,5;-1235;192,5;29,65;29,65;29,65;29,65;29,65;29,65;29,65;29,65;42,57;29,65;29,65;29,65
20210204;5;-4126,9;-630,8;1694;2764,4;3849,1;-1694;-1596,1;1437;1772,3;-1838,1;-1092;559,1;-1263;165,6;33,1;33,1;33,1;33,1;33,1;33,1;33,1;33,1;42,91;33,1;33,1;33,1
20210204;6;-1798,8;-205,4;1788;1913,6;4637,9;-1788;-2953,8;1485;775,5;-1757,9;-1164;-138,5;-1243;450,3;38,21;38,21;38,21;38,21;38,21;38,21;38,21;38,21;48,08;38,21;38,21;38,21
20210204;7;-1534,9;-924,1;1284;1504,5;6080,8;-1284;-4236,4;1249;-1290,1;947,3;-1121;193;-1093;224,7;47,94;47,94;47,94;47,94;47,94;47,94;47,94;47,94;50,95;47,94;47,94;47,94
20210204;8;-646,4;-592,9;2000;2320,4;4571,3;-2000;-5456,2;1063;-1180,9;2651,3;-1899;345,2;-1181;6,7;56,99;57,07;57,1;56,87;57,15;57,18;57,21;57,03;58,99;57,21;57,15;57,26
20210204;9;-174,4;188,4;842;2608;3413,9;-842;-5158,6;1195;-455,6;1407,1;-2470,8;553,9;-1032;-73,8;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08
20210204;10;-334,2;444,9;2000;2614,2;3131,2;-2000;-5712,3;1234;-321,9;2155,5;-3070;929;-915;-153,9;57,57;59,17;58,13;57,95;59,65;58,35;58,21;58,89;58,23;58,25;58,38;58,17
20210204;11;-1903,7;395,1;980;2835,8;4645,6;-980;-6939,8;1504;634;2223,3;-3185;962,8;-1064;-108,1;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05
20210204;12;-2425,1;592,6;-2000;2701,2;3591,2;2000;-6367,1;1526;997,1;2237,4;-2693,4;1081,4;-1119;-122;55,12;55,12;55,12;55,12;55,12;55,1;55,12;55,12;55,12;55,01;55,11;55,12
20210204;13;-2360,9;855,2;-2000;2877,9;2226,6;2000;-5644,8;1468;999,4;2352;-2567,9;1022,9;-1165;-63,4;54,31;54,12;54,39;54,38;54,21;54,03;54,45;50;54,44;52,11;54,23;54,44
20210204;14;-3062,6;774,4;-2000;3098,5;1025,6;2000;-4042,6;1398;1195,1;2433,8;-2747,5;1064,8;-1122;-14,6;54,6;54,61;54,65;54,62;54,61;54,25;54,73;54,62;54,69;51,99;54,49;54,71
20210204;15;-2769,4;559,5;-2000;3569,1;-1261,9;2000;-1416,6;1481;722,8;2215,5;-3064,8;1015;-1110;61,2;55,59;55,49;55,66;55,63;55,54;55,19;55,75;53,3;55,72;52,6;55,47;55,73
20210204;16;-2486,5;386,8;-2000;3194,4;-3769,8;2000;2149,8;1565;522,7;1654,6;-3214;921,7;-1071;148,5;56,94;56,96;57,02;56,97;56,95;56,4;57,15;56,97;57,09;52,78;56,78;57,12
20210204;17;-1450,5;258,3;-2000;2894,9;-5067,6;2000;3858,2;1611;53;742;-2962,3;895,7;-898;65,2;59,36;59,17;59,43;59,43;59,01;59,15;59,46;59,39;59,46;57,76;59,29;59,46
20210204;18;-1397,2;245,7;-2000;3324,2;-7313,6;2000;3897,4;1331;238,3;373,2;-1127,6;983,4;-938;382,8;67,19;63,38;68,04;68,47;60,16;67,15;67,53;67,86;68,06;67,45;66,96;67,75
20210204;19;-1424,5;220,6;-1090;3170,6;-6883,6;1090;2566,8;1292;40;1353,6;-821,6;914,4;-924;497,1;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09
20210204;20;-1371;597,6;-802;2921;-4199,3;802;-89,4;1342;227,3;2102,8;-2139,9;1040,5;-906;474,8;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210204;21;-1957,3;482;-840;2833;-2377,1;840;-876,9;1272;3,2;3275;-3007,6;1063,2;-938;229,6;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92
20210204;22;-3740,3;125;-958;3064,6;-1913,4;958;220,1;1269;36,6;3397,1;-3063;1007;-850;448,6;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;51,6;53,12;53,12
20210204;23;-4568,6;-646,7;-108;3232,7;-817,1;108;-1716;1330;1146,9;3942,8;-2397,1;922,9;-920;489,1;51,04;51,04;51,04;51,04;51,04;51,04;51,04;51,04;51,04;48,8;51,04;51,04
20210204;24;-4179,3;-778,5;2000;2590,7;395,8;-2000;-2590,3;1435;622,4;3528,7;-1626,1;736,5;-771;636,3;45,74;45,74;45,74;45,74;45,74;45,74;45,74;45,74;45,74;40,99;45,74;45,74
20210205;1;-3108,3;-967,8;418;1141,1;1744;-418;-1626,2;1329;375,6;1883,4;-1434,1;600;-650;713,2;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,27;35,17;45,08;45,08
20210205;2;-3093,2;-1008,1;498;908;870;-498;-1929,5;1351;1240,7;1951,7;-1071;729,6;-782;832,5;43,1;43,1;43,1;43,1;43,1;43,1;43,1;43,1;48,06;34,15;43,1;43,1
20210205;3;-3230,4;-920,8;262;543,8;176,2;-262;-907,6;1534;1901,6;1694,2;-1585;927;-957;823,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;48,14;37,72;41,7;41,7
20210205;4;-3318,5;-929,8;-2000;608;-1238,3;2000;1194;1498;1907,8;583,4;-1069;980,3;-950;733,8;40,21;40,22;40,23;40,22;40,22;40,07;40,26;40,22;46,9;39,19;40,17;40,26
20210205;5;-2917,4;-611,7;-584;160,6;-323,3;584;2875,1;1466;888,7;684,4;-2661;773,6;-972;637,7;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;44,47;40,6;40,6;40,6
20210205;6;-2324,2;-635,2;2000;865,3;201,5;-2000;2190,9;1219;-654,2;1430,3;-2324,3;134,9;-656;552,9;44,61;43,32;45,01;43,29;43,48;45,23;45,62;43,18;48;45,6;44,99;46,01
20210205;7;-3507,5;-963,2;2000;1160,7;1884,3;-2000;1025;1085;-584,6;1988,5;-1820,7;-123,6;-608;463,6;52,59;48,53;53,81;48,45;49,01;54,53;55,77;48,13;63,45;55,72;53,77;56,99
20210205;8;-358;-651,5;2000;942,6;735;-2000;516;1246;-2024,7;2065;-1697,9;-244,8;-674;146,3;59,82;58,02;60,26;57,9;58,18;60,81;61,41;57,91;64,91;61,38;60,42;62,04
20210205;9;-177;-618,4;1688;1361,6;209,1;-1688;1602,5;1085;-1203,9;865,9;-2243,4;-491,9;-697;307,5;63,35;61,91;63,73;61,83;62,05;64,13;64,62;61,83;67,35;64,59;63,83;65,12
20210205;10;380,9;-823,1;2000;1268,1;397,9;-2000;852,8;1090;-1334,1;1349,8;-2199,5;-247,2;-693;-42;62,62;60,81;63,1;60,69;60,98;63,62;64,23;60,71;67,67;64,2;63,23;64,86
20210205;11;659;-814,7;2000;1045,9;524,3;-2000;271,3;1221;-1637,7;1710,6;-2144,1;-104,3;-711;-20,3;61,09;58,84;61,64;58,69;59,05;62,33;63,1;58,71;67,39;63,05;61,85;63,86
20210205;12;680,7;-1192,3;2000;1018,7;-211,7;-2000;729,3;1272;-1486,2;2295,7;-2190,5;-6,4;-737;-172;60,01;58,02;60,49;57,9;58,2;61,11;61,79;57,9;65,59;61,74;60,68;62,48
20210205;13;-87,6;-1078,9;2000;610,5;37,6;-2000;1031,6;1168;-1361,7;2376,8;-1994,8;63,3;-742;-24,3;58,64;56,84;59,08;56,73;57,01;59,64;60,25;56,73;63,71;60,21;59,25;60,88
20210205;14;-2236,6;-1422,8;2000;558,9;369,9;-2000;2725,6;1272;-1176,6;2079,2;-1720,8;169,2;-729;109;56,46;53,63;57,14;53,46;53,9;57,98;58,97;53,46;64,37;58,91;57,4;59,94
20210205;15;-2797,1;-1527,3;2000;597,2;1016,1;-2000;3166,1;1419;-829,9;1282,1;-1838,3;84,3;-818;244,9;53,45;49,51;54,4;49,27;49,87;55,59;56,96;49,27;64,49;56,88;54,78;58,33
20210205;16;-2553,7;-1830,5;1462;-13,1;984;-1462;5164,4;1504;-1538,6;335,8;-1354,1;-205,7;-781;287,1;52,49;48,15;53,54;48,02;48,46;54,83;56,24;48;64,23;56,15;53,89;57,68
20210205;17;-2632,5;-2062,7;630;831,7;984,2;-630;5359;1218;-1388,6;-97,4;-1627,2;39,4;-787;162,9;53,65;48,53;54,93;48,37;48,89;56,44;58,08;48,35;67,49;57,99;55,33;59,78
20210205;18;163,6;-1947,2;1334;842,6;414,5;-1334;4296,1;1070;-2345,7;-402,9;-1705,8;236;-659;37,5;58,08;54,39;58,99;54,3;54,65;60,2;61,48;54,28;69,66;61,44;59,35;62,83
20210205;19;-144,6;-2110,6;2000;1511,1;2169,5;-2000;1530,2;1069;-1942,9;154,6;-2045,8;470,3;-755;94,2;59,43;57,09;60,02;56,95;57,31;60,82;61,65;56,95;66,96;61,62;60,27;62,54
20210205;20;-1690,8;-1593,9;2000;1344,1;4199,8;-2000;-1004;1035;-1180,7;785,1;-2062,9;647;-738;258,1;57,91;56,65;58,22;56,58;56,77;58,65;59,1;56,58;61,93;59,08;58,36;59,59
20210205;21;-2897;-1932,6;2000;1714;6528,7;-2000;-2800;1051;-756;886,6;-2083;676;-796;408,4;53,54;52,2;53,86;52,12;52,33;54,33;54,79;52,12;57,81;54,78;54,01;55,3
20210205;22;-2514,3;-2281,8;2000;2090,4;8334,1;-2000;-4009,8;986;-1175,7;136,3;-2066,2;577,2;-620;543;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92
20210205;23;-2610,4;-2226,3;1900;2116,9;6658,3;-1900;-2793,1;1057;-488,2;-355;-1679,7;455,6;-662;526,8;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05
20210205;24;-2668,4;-2281,7;2000;2699,9;5605,2;-2000;-1929,3;1266;-166,2;-1004,2;-1931;313,3;-571;668,8;43,73;46,55;43,31;42,8;45,26;43,61;43,46;48,27;43,66;43,49;43,69;43,36
20210206;1;-2835;-1744,7;916;592,1;5348,6;-916;3281,5;790;-1113,4;-3462,1;-1242,9;301,3;-663;745,9;43,04;43,04;43,04;43,04;43,04;43,04;43,04;43,04;44,37;43,04;43,04;43,04
20210206;2;-3316,8;-1545,3;1116;1212;3380,5;-1116;4350,3;958;250,2;-3603,1;-1889,9;160,9;-789;833,5;39,53;39,53;39,53;39,53;39,53;39,53;39,53;39,53;47,15;39,53;39,53;39,53
20210206;3;-3590,8;-1064,6;926;1118,6;3465,4;-926;4409;912;129;-3784,1;-1678,1;202,2;-894;775,2;37,5;37,5;37,5;37,5;37,5;37,5;37,5;37,5;44,4;37,5;37,5;37,5
20210206;4;-4528,5;-385,8;-560;580,1;1474,8;560;6469,9;1014;481,3;-3451,2;-1502;56,2;-917;708,2;34,13;34,13;34,13;34,13;34,13;34,13;34,13;34,13;44,95;34,13;34,13;34,13
20210206;5;-4332;-632;-2000;990,1;905,8;2000;6108,4;1021;472,4;-2923,8;-1414;55,8;-927;674,5;33,95;31,8;34,63;34,83;28,5;33,92;34,25;34,95;45,22;34,19;33,79;34,45
20210206;6;-4669,9;-670,8;-2000;650,1;2468,3;2000;6503,9;970;333,6;-3704,3;-1492,9;-155;-954;721,1;33,79;32,42;34,35;34,52;29,2;33,78;34,04;34,4;45,12;33,99;33,66;34,19
20210206;7;-2447,9;-935,2;-890;443,9;2574,2;890;6206,8;987;-1968,4;-3287,3;-1301,9;-250,8;-792;772,4;36,07;34,71;36,36;34,67;34,8;36,85;37,33;34,67;45,54;37,31;36,54;37,85
20210206;8;-1501,9;-919,7;2000;-67;4578,6;-2000;4007,6;939;-2531,9;-3193,4;-1024;-334;-726;773,3;40,11;39,53;39,73;39,48;39,6;41,42;42,69;39,49;48,62;42,56;40,72;40,55
20210206;9;-1575,7;-117,1;2000;323,6;5116,6;-2000;2297,9;1084;-2755,8;-3198,8;-1103,6;-94,2;-670;693,3;45,43;42,11;46,09;41,85;42,39;47,37;48,61;42;55,84;48,54;46,6;49,83
20210206;10;-1076;-92,4;2000;-342,6;5520,9;-2000;2018,9;1021;-3439,4;-3229,5;-896,9;466,6;-464;513,1;48,59;43,69;47,58;42,8;44,04;55,71;61,99;44;64,57;61,39;52,11;54,22
20210206;11;-1114;-203,3;2000;-282,6;5775,9;-2000;1765,4;1053;-3559;-3119,2;-875,7;564,2;-490;485,4;48,28;43,18;48,25;41,76;43,38;53,91;58,35;44;66,18;58,04;51,25;55,34
20210206;12;-966,3;-481,6;2000;-513;6652,6;-2000;862,1;1021;-3746,5;-2691,4;-677,7;738;-511;313,5;47,85;42,63;47,64;40,77;42,72;54,17;59,23;44;67,17;58,88;51,15;55,23
20210206;13;-1019,6;-419,4;2000;-294,2;7331;-2000;-292,3;1089;-3557,3;-2385,6;-701,7;604,6;-714;359,1;46,5;42,5;47;39,58;42,14;50,67;53,58;45;64,95;53,38;48,89;53,99
20210206;14;-907;-196;2000;-492;7078,7;-2000;-252,4;1225;-3488,2;-2493,6;-817,4;671;-781;452,8;42,75;39,25;43,63;33,63;38,05;46,89;49,44;45;66,03;49,32;45,33;52,27
20210206;15;-958,9;172,7;2000;-469,4;6915,3;-2000;-331,5;1137;-3284;-2604;-822;445,3;-737;536,6;39,91;35,88;40,8;30,99;34,99;44,04;46,56;41,07;63,22;46,44;42,47;49,3
20210206;16;-937,1;377,5;2000;-541,4;5974,4;-2000;976;1146;-3422,1;-3068,3;-836;360,4;-672;643;38,22;30,63;38,31;29,04;31,05;45,8;51,91;31,5;64,4;51,48;42,3;48,42
20210206;17;-959,4;909,2;2000;-504,2;4399;-2000;2298,5;1113;-3460,4;-3273,1;-827,4;380,5;-578;502,5;38,63;30,21;37,07;29,61;31,05;49,82;60,05;29,75;64,35;59,29;44,26;47,93
20210206;18;-950,8;1084,7;846;-1039,3;3665,2;-846;3314,8;1168;-3562,7;-3412,5;-715,7;321,9;-408;534,6;45,31;38,16;36,5;37,64;39,19;69,51;94,46;37,88;64,95;92,31;56,24;47,91
20210206;19;-879,3;984,7;2000;-473,8;4946,2;-2000;785,5;1086;-3456,7;-2575,9;-869,9;433,1;-550;570,7;47,97;43,59;44;43,19;44,14;60,47;73,16;43,31;60,93;72,06;53,71;51,44
20210206;20;-580,7;1343,3;2000;-536,2;7147,1;-2000;-2387,3;1060;-3214;-2141,7;-811;310;-845;656,3;46,14;40,49;40,28;39,95;41,22;63,58;81,49;40,13;62,88;79,99;54,12;49,82
20210206;21;-977;1022;2000;-464,1;8618,6;-2000;-3449,1;903;-3068,3;-1826,3;-605;251,3;-1035;630;36,9;34,64;32,36;34,36;35;48,37;60,06;34,48;60,53;58,98;41,89;37,98
20210206;22;-2780,3;1493,2;2000;376;8848;-2000;-3810;1133;-2238,5;-1756,3;-699;-176,9;-1097;708,3;31,27;26,28;32,31;25,96;26,73;34,23;35,94;26;48,46;35,86;33,03;37,91
20210206;23;-4184,7;1482,6;1974;355,4;8991,3;-1974;-4724,6;1129;-22,6;-1227,3;-1402,9;4,6;-1029;629,5;28,1;26,06;28,5;25,93;26,33;29,27;29,93;26;50,38;29,9;28,79;30,72
20210206;24;-4215,3;1574,2;1446;521,5;9656;-1446;-5516;1247;-453,8;-1004,2;-1092;-164,9;-1013;461;20,24;21,79;17;16,95;25;20,37;19,99;19,83;45,19;20,17;20,51;20,08
