Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211120;6;-3434,6;-1475,9;1000;1644,5;7546,6;-1000;-2036,9;-296,1;-1965,4;-673,2;1337,7;475,1;-997;-124,8;164,73;135,96;262,51;107,01;92,04;262,51;193,02;161,51;155,44;90,99;64,06;159,44;163,81;148,67
20211120;7;-3107,9;-1513,3;1000;1849,7;8042,2;-1000;-2992,2;-241,1;-1698,8;-449,7;1329,5;30,9;-1093;-156,6;190,04;157,41;397,15;116,89;90,53;397,15;211,69;183,52;176,91;144,9;70,74;180,9;186,77;166,73
20211120;8;-1970,8;-1681,2;1000;1612,9;7369,4;-1000;-3086,4;-188,2;-2254,2;-310,6;1631,7;42,4;-1041,9;-123,4;213,3;176,64;359,78;128,83;91,22;359,78;224,5;205,92;200,63;185,3;75,45;204,6;208,92;188,47
20211120;9;-1937,8;-1199,4;1000;1544,3;7583;-1000;-4636,3;-360;-2438,1;140,6;1521,7;266,8;-308,2;-177;237,96;186,98;346,29;148,19;103,42;346,29;231,9;228,9;224,92;209;96,29;228,32;231,9;212
20211120;10;-2263,2;-1375,5;1000;1507,1;7355,3;-1000;-5279,8;-244,6;-2337,7;282,1;1776,5;219,1;526,5;-166;241,01;192,97;320,15;163,68;123,82;320,15;227,75;236,63;236,66;220;106,96;239,91;237,42;226,31
20211120;11;-2453;-1862,1;1000;1307,9;7809,9;-1000;-4797,8;-145,7;-1983,8;224,8;1380;138,3;514,7;-132,9;246,74;200;325,65;170,93;125,09;325,65;219,16;247,12;253,01;195;97,2;256,2;245,16;242,87
20211120;12;-2650,4;-1462,8;1000;1688;7536,1;-1000;-4906,1;-202,8;-1861;207,1;1231,9;112,5;399,9;-92,4;233,87;220;357,48;169,9;124,22;357,48;214,16;236,86;244,76;176,9;97,19;247,82;233,98;236,71
20211120;13;-2613,9;-1176,1;1000;1825,6;7201,1;-1000;-5004,7;-228,5;-1865,7;318;1146,3;148;296,7;-47,2;238,44;232,7;319,78;159,45;99,97;319,78;215,5;235,01;239,98;172,8;96,22;242,49;234,42;229,33
20211120;14;-2359,3;-1215,2;978,8;988,6;8027,6;-978,8;-4941,8;-194,6;-1898,2;190,8;970,1;133,7;362,6;-64,1;262,45;188,54;188,54;132,07;103,49;188,54;211,69;242,4;237,75;164;94,97;239,99;247,82;219,33
20211120;15;-2422,2;-752;1000;1633,5;8356,4;-1000;-6294,5;-228;-2154,2;225,2;996,8;250,7;403,4;-15,5;252,27;226,8;319,13;162,34;110,03;319,13;208,16;248;255,3;175,6;94,97;257,61;246,91;244,25
20211120;16;-2549;-915,3;1000;2092,7;8096,2;-1000;-5769,9;111,9;-2607,9;119;792,4;14,9;609,2;5,8;252,27;223,9;327,57;180,02;124,91;327,57;213,67;256,19;267,62;177,1;96,11;270,63;252,02;260,34
20211120;17;-2579,4;-661,9;1000;2127;8223,4;-1000;-6340,7;-112,8;-2814,1;12,7;895,3;319,4;858;73,1;269,96;224,7;241,69;208,83;159,94;241,69;214,16;287,9;313,71;195;97,08;317,05;276,72;305,63
20211120;18;-2772,9;-217;1000;1831,6;8098,6;-1000;-5787,6;-119,8;-2810,9;-63,5;622,5;242,4;883;93,9;269,96;270;419,86;214,96;179,99;419,86;260;309,57;355,04;260,2;97,19;357,46;288,05;316,59
20211120;19;-2529;-337,4;1000;1861,2;8070,6;-1000;-6100,7;-147,6;-2601,9;-58,9;794,7;17,5;905;126,3;279,93;281,6;634,35;209,21;158,66;634,35;288,28;315,09;358,56;200;96,12;360,28;295,79;319,62
20211120;20;-2004,4;177,7;901,4;1679,2;6505,3;-901,4;-4323,6;64,4;-2894,3;-378,5;596,2;370,9;170,1;37,3;279,98;239,89;315,89;158,27;117,15;315,89;288,37;302,64;319,61;172,5;91,34;361,5;288,37;176,99
20211120;21;-3183,6;-305;849;1708,2;6632,1;-849;-2795,4;54,4;-2686,6;-500,7;249,1;165,9;652,5;8,8;258,01;178,83;178,83;141,85;88,62;178,83;264,22;271,24;286,47;140,1;75,54;293,66;264,22;250
20211120;22;-3008,1;-1306,5;971,5;2433,3;6522;-971,5;-2179,2;-180,7;-2530,7;-320,7;355,5;435,1;-363,2;143,5;245,23;178;178;141,7;82,09;178;250;257,76;268,22;178,12;69,66;288,79;250;210
20211120;23;-3064,7;-1711;1000;2273,8;6520,6;-1000;-2258,4;-286,9;-2395,1;-169,4;434,9;409,9;37,2;209,3;242,73;178,4;191,47;132,6;84,93;191,47;244,84;247,76;252,67;180;67,08;261,24;244,84;231,99
20211120;24;-3295;-1637,5;1000;2218,6;6411,5;-1000;-2019,1;-24;-2264,1;235,4;555,2;236,9;-603;185,1;199,09;194,63;292,94;114,33;80,72;292,94;244,07;208,77;211,21;195;64,43;219,57;205,8;200
20211117;1;-1766,7;-896,6;-788,9;3380,8;2797,5;788,9;-4183,2;153;-2217,5;-348,1;2825,1;537,3;-742,5;460,9;197,28;192,06;334,78;176,18;190,18;334,78;193;205,52;213,05;191,13;128,47;215,71;200,6;212,75
20211117;2;-2250,6;223,6;-299,9;3620,3;3576,3;299,9;-3889;-64,1;-1987,5;-774,4;2008,2;618,3;-1195,1;114;171,77;210,3;250,43;159,47;153,09;250,43;190,75;183,61;190,76;169,33;105,08;193,45;178,38;191,86
20211117;3;-2481;86,7;-389;2758,1;4325,7;389;-4336,3;55,5;-1666,8;-621,3;2352,4;630,6;-1186;82,4;172,16;189,3;266,84;160,47;155,76;266,84;179,36;185,93;195,87;149,38;97,52;198,72;179,55;197,16
20211117;4;-2649,5;51,9;-701,2;2735,5;5296,7;701,2;-5202,7;60,3;-1451,5;-347,3;2015,4;600,7;-1158;48,5;171,08;159,61;236,89;160,53;157,78;236,89;160,79;186,65;199,21;158,63;89,01;201,91;178,79;201,82
20211117;5;-3046;411,7;523,1;2623,8;5312,1;-523,1;-4296,4;44,8;-1614;-380,4;1593,6;446,6;-1094,1;-1,7;170,09;160,4;230,39;158,96;155,75;230,39;160,81;186,22;198,77;155,95;84,57;201,46;178,08;201,43
20211117;6;-3172,2;150,1;535,4;3292,9;5745,4;-535,4;-4181,7;-61,7;-2050,6;-677,5;1632;-77,1;-1055;455,4;187,95;166,41;215,74;168,51;156,53;215,74;165,27;199,72;211,28;166,2;105;213,43;192,99;211,58
20211117;7;-3561,3;-312,2;-306,2;3257,9;4851,4;306,2;-2825,2;75,3;-2274,9;-313,2;1225,9;-219,4;-328,9;424,6;225,65;182,29;182,29;198,9;182,29;182,29;192,35;238,23;253,21;177,43;139,48;253,99;230;243,21
20211117;8;-2713,1;-73,2;-425,6;3696,3;3539,6;425,6;-2556,9;85,3;-2284;21,5;1085;-348,6;-889,6;438,1;239,9;202;202;202;202;202;252,95;267,93;307,49;176,8;130,46;303,1;252,95;234,39
20211117;9;-2500,8;916,4;-79,9;3894,7;3517,2;79,9;-4909,8;214,3;-2194,3;1132;1085;-786,5;-976,8;608,6;267,13;244,51;244,51;242,75;238,74;244,51;253,58;270,07;278,61;225;140,46;277,84;267,13;257,76
20211117;10;-2705,6;338,8;-110,9;3571,6;5080,3;110,9;-5300;82,3;-2029;1206,5;1085;-886,3;-972,7;529,1;259,96;239,3;239,3;239,32;238,8;239,3;240,69;264,66;273,45;238,8;147,63;273,45;260,29;252,03
20211117;11;-3934;-273,8;-71,3;2706,9;2965,3;71,3;-1411,7;83,9;-1889,8;1119,6;342,3;-72,7;259,9;104,1;227,98;205,91;205,91;174,74;205,91;205,91;273,89;324,31;324,31;200;109,33;324,31;280;174,74
20211117;12;-2558,1;207,1;222,1;3026,1;3858,6;-222,1;-4455,8;188,5;-2111,5;1898,3;1085;-321,4;-824,7;7,9;274,24;217,6;217,6;215,43;215,43;217,6;222,83;275,4;280,05;213,4;132,94;281,22;275,4;262,08
20211117;13;-2552;591,1;-50,7;2981,1;3787,4;50,7;-4843,1;185,8;-2229,8;2037,7;1085;-591,9;-514,2;62,8;265;218,43;218,43;215,91;210,08;218,43;232,02;265,61;272,57;190,81;133,24;272,57;265;241,62
20211117;14;-2690,2;411,5;31,4;2647;3870,4;-31,4;-4449,4;82,3;-2217,7;2136,9;1085;-510,8;-445,4;80,4;265;205,22;205,22;202;199,97;205,22;214,86;266,7;275,46;189,91;131,69;275,69;265;244,62
20211117;15;-2685,9;-456,1;665,7;2760;5022,4;-665,7;-4505,5;102,5;-2310,3;1618,6;968,7;-247,6;-332,7;65,9;277,05;188,12;188,12;185,76;185,76;188,12;194,89;284,29;296,8;185,76;128,11;299,22;280;271,36
20211117;16;-2829,8;-1025,7;761,3;2858,9;5654,4;-761,3;-4578,8;182,8;-2362;1429,2;956;-29,6;-329,7;74,3;271,57;201,45;201,45;197,6;197,6;201,45;204,94;296,26;330,3;197,6;139,38;330,78;280,02;280,77
20211117;17;-3097,8;-1067,2;804,5;3103,2;6251,4;-804,5;-4414,4;97,7;-2276,2;423;949,8;-104,3;158,1;-23,3;268,03;202,62;202,62;205;199,83;202,62;206,36;302,75;348,31;200,9;146,6;348,56;280,05;294,45
20211117;18;-2747;-1390,1;859,6;3296,6;5587,3;-859,6;-2320,4;-116,4;-2126,2;-473,4;1085;-336,3;-478,7;19,6;275,2;250;250;226,07;199,94;250;261,12;310,06;360,29;199,94;144,82;358,87;284,57;287
20211117;19;-2394,2;-668,7;29,9;3350,9;5030,6;-29,9;-2806,9;-64,8;-2269,7;-869,3;1555,4;-530,2;-455;121,9;268,07;226,09;315,05;206,25;168,78;315,05;275,09;301,86;341,37;166,05;133,25;343,91;280,03;298,23
20211117;20;-1774,8;-363,3;1000;3492,9;5595,7;-1000;-6619;-86,4;-2109,8;514,4;1702,5;-712,7;256,2;104,3;278,7;262,7;370,56;205;165,69;370,56;248,74;288,36;303,32;195;120,81;306,77;280,02;289,39
20211117;21;-1666,9;-1015,7;1000;2424,7;6320,7;-1000;-4070,3;-201,1;-2143,6;479;1316,4;-564,2;-946,1;67,1;245,62;216,5;424,1;155,5;150,86;424,1;240,94;254,16;269,77;200;94,85;273,19;246,76;241,86
20211117;22;-3468,9;-923,2;688,1;2638,7;5921,5;-688,1;-1377,6;-394,9;-1803,9;-295,1;744,8;-278,9;-873;110,6;220,8;198,16;198,16;151,08;103;198,16;232,08;239,09;261,38;171,9;81,47;261,38;228,25;215
20211117;23;-3468,2;-1208,3;1000;2435,6;5968,2;-1000;-1145,2;-226,4;-2410,5;-84,2;1193,7;-338,4;-897;180,3;180,05;218,2;254,6;134,39;102,01;254,6;214,55;198,87;208,74;199,9;87,92;249,93;185,93;179,84
20211117;24;-3590,8;-1215,2;1000;2635,4;5876,8;-1000;-1176;-166;-2349,7;-92,4;1118,1;-353,4;-979;292,6;170,06;207,6;217,66;123,64;82,44;217,66;205,28;176,82;175,14;180;69,04;204,52;172,24;167,78
20211116;1;-2331,2;-1439,8;1000;2323,3;546,7;-1000;-6171,9;411,5;-1691,5;3051,8;3420,5;1465,1;54;361,5;189,86;182,56;269,72;175,98;181,4;269,72;183,56;200,02;208,14;181,87;129,43;210,24;194,57;208,88
20211116;2;-2053,2;-1234,3;843,3;2121,2;1214,6;-843,3;-6351,7;559,1;-1574,5;2942;2998,6;1379,5;83,1;-84,4;173,17;165,64;278,5;174,73;164,97;278,5;166,98;174,76;175,57;164,5;110,44;173,91;174,55;179,03
20211116;3;-2497,3;-464,8;-135,1;2180,4;1707,6;135,1;-7432,1;911,7;-1431,5;2606,5;3021,2;1403,2;101;-106;164,09;160,47;253,18;142,2;159,12;253,18;162,06;169,62;175,03;159,12;108,3;177,06;166,07;174,81
20211116;4;-2631;-695;-67,3;2338,5;2338,9;67,3;-7966,7;999;-1157,4;2251,6;3188,5;1331,9;93;-91,7;162,62;155,52;202,28;156,05;154,62;202,28;157,1;172;179,18;153,9;115,65;180,73;167,31;179,77
20211116;5;-3339;-502,3;-634,4;2115,1;1101,2;634,4;-3957,4;963;-1485,7;1457,6;2669,5;991,7;166,1;-179,8;159,12;146,51;195,72;152,27;149,77;195,72;162,06;167,55;173,39;144;116,39;174,89;163,55;174,19
20211116;6;-2401,1;-469;718,3;1979,1;-1286,7;-718,3;-3238,3;731,8;-1644,7;3205,1;3002,4;333,1;115,9;-327,6;178,93;174,46;218,66;174,94;174,15;218,66;175;184,68;189,14;174,15;130,18;190,11;181,8;189,77
20211116;7;-1885,1;1112,5;-884,2;2671;-806,8;884,2;-3950,6;687,9;-1938,6;2810,8;982,6;281,8;218;-184;222,89;209,09;226,85;225,74;226,85;226,85;215,47;223,51;224,53;164;132,64;224,33;223,05;224,98
20211116;8;-425,4;1380;-435,8;2875,4;-3556,6;435,8;-1402,4;907,2;-2100,5;1193,2;1041,4;173,2;187,1;-272,6;277,38;224,83;277,38;277,38;277,38;277,38;277,38;279,3;279,3;166,3;130,18;279,3;279,3;279,3
20211116;9;-269;927,6;-604,5;2764;-4647,3;604,5;-902,4;916,1;-1827,9;1551,2;1085,1;98,3;498,2;-193,8;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;144,96;280,05;280,05;280,05
20211116;10;-475,8;902,2;-620,1;2659;-3998;620,1;-318,1;913,3;-1509;1157,2;871;359,7;-341,1;-220,9;280,04;279,75;280,04;273,47;280,04;280,04;280,04;279,97;280,04;279,1;142,37;280,04;280,04;278,88
20211116;11;-556,5;1038,3;-594,5;2620,6;-4950,7;594,5;-444,1;890,2;-1163,3;1281,1;690,5;403,8;371,4;-181,7;278,15;255,2;278,15;270,75;278,15;278,15;273,31;274,32;274,32;254,02;133,74;274,22;274,32;274,08
20211116;12;-57,9;1002,5;-228,3;2813,1;-5573,1;228,3;-1122,8;897;-976,8;1529,6;1026;338,7;342,5;-218,5;281,67;254,38;281,67;275,61;281,67;281,67;275,92;278,55;277,24;230;135,9;277,24;278,92;275,61
20211116;13;-24,4;1327,2;-756,8;2781,9;-5372,2;756,8;-1764,8;799,3;-891,6;2055,6;903;202,1;219,4;-235,5;279,06;255,72;279,93;278,75;279,93;279,93;264,49;277,9;279,06;226,88;142,18;278,75;277,61;279,24
20211116;14;-110,6;1006,6;-698,5;2606,6;-5435,3;698,5;-1121,2;882,6;-1074,5;1923,8;1085;117,2;255,3;-135,1;280,07;252,3;280,07;279,23;280,07;280,07;263,53;278,82;280,07;219,9;146,68;280,07;278,45;280,1
20211116;15;-33,6;1074,6;-808,8;2531;-5144,2;808,8;-1085,3;949,4;-1431,5;2027,1;1084,9;-33,6;373,2;-312,4;272,4;271,07;272,46;272,44;272,46;272,46;271,55;272,4;272,48;269,4;149,83;272,46;272,37;272,48
20211116;16;-476,5;714;-313,6;2591,2;-4051,1;313,6;91,4;1028,6;-1793,1;1365,8;504,8;-218,8;487,1;-243,4;280,07;250;280,07;280,07;280,07;280,07;270,69;280,07;280,07;250;161,69;280,07;280,07;280,07
20211116;17;-406,5;694,2;-415,9;2602,2;-4260,7;415,9;945,9;755,9;-1822,3;1078;467,7;-458,2;531,2;-127,4;280,04;265,6;280,04;278,93;280,04;280,04;265,6;289,55;303,18;265,6;199,11;303,18;280,04;294,78
20211116;18;-252,6;1152,7;-364,9;2763,3;-4047,9;364,9;485,4;637,7;-1842,2;774;478;-449;151,8;148,6;299,96;299,6;299,96;280;299,96;299,96;299,96;317,54;344,21;299,6;194,57;344,21;299,96;313,63
20211116;19;84,6;964,1;-574,5;2698;-3450,3;574,5;-481,6;664,5;-1824,5;1034,8;598,6;-503,2;77,4;137,2;298,7;272,8;298,7;255;298,7;298,7;298,7;314,15;334,35;272,8;188,1;334,35;298,7;299,4
20211116;20;319,6;782,4;-573,5;2647,2;-2874,7;573,5;-1184,7;695,7;-1704,7;1233;547;-535,5;14,5;60,3;266,08;201,4;266,08;212,3;266,08;266,08;280,05;286,83;314,13;201,4;157,9;314,13;280,05;212,3
20211116;21;116;489,5;-495,4;2774,6;-2574,1;495,4;-1296,9;503,8;-1846,4;1533,4;684,8;-261,2;18,1;-142;245,62;180;245,62;193,41;245,62;245,62;258,35;261,82;263,83;165,5;133,76;263,83;258,35;245,74
20211116;22;-1597,8;515,4;-104,8;3280,3;-178,9;104,8;-2521,3;-95,1;-1784,3;1652,2;945,1;228,4;-517,4;73,9;214,97;187,5;214,97;171,05;214,97;214,97;227,79;238,45;269,7;164,4;109,86;247,01;227,79;209,26
20211116;23;-2665,4;-337,9;451,8;3579,7;1602,9;-451,8;-2851,6;-38,9;-2220,8;1764,2;2348,5;-377;-943;139,3;193,46;193,11;206,65;192,39;191,91;206,65;194,81;194,56;195,29;188,84;129,41;195,51;194,05;195,55
20211116;24;-2677,9;114,9;-480,6;3305,5;3509,7;480,6;-5614,7;195,1;-1875,9;193,6;3293,1;65,3;-860;350,8;177,52;173,92;306,07;168,94;165,06;306,07;186,59;186,97;193,14;143;126,56;195,04;182,44;195,33
20211119;1;-3237,2;-918,5;399,5;2233;5260,2;-399,5;-1569,5;-340,5;-2257,9;-402,7;1994;498,9;-1182;-78,2;195,03;209,13;223,89;122,97;57,05;223,89;221,63;192,62;190,67;170,36;71,16;193,9;193,94;181,07
20211119;2;-3319,9;-498,1;1000;1533,4;5422,7;-1000;-2167,6;-133,1;-2246,7;-79,3;2157,2;677,2;-1157;-188,5;191,98;200,9;216,01;116,31;47,64;216,01;214,33;188,48;186,56;161,09;64,87;189,69;190,17;176,26
20211119;3;-3368,2;-337,2;1000;1403,4;5913,4;-1000;-2556,2;-324;-2098,1;-77,5;2093,4;706,3;-1152;-203,3;199,01;184,83;228,71;104,2;51,53;228,71;210,99;184,43;175,73;147,26;64,85;179,32;189,15;162,34
20211119;4;-2858,6;-646,5;1000;1320,3;6393,2;-1000;-2535,7;-267,6;-2186,6;-406,4;2030,3;522,8;-1164;-201,1;195,06;135,77;173,94;84,55;64,14;173,94;200;171,9;156,24;79,22;64,87;160,05;179,85;139,84
20211119;5;-2450,6;-761,7;1000;1228,4;6940,1;-1000;-2653,5;-200,6;-2335,2;-320,2;1810,4;130,8;-1185;-202,5;199,07;136,93;197,27;88,62;66,86;197,27;200;175,94;162,21;77,6;66,13;165,87;184,16;145,8
20211119;6;-2407,1;-1047,8;1000;878,3;7530,7;-1000;-2510,5;-85,1;-2457,3;-587,6;2071;-311,2;-1091,1;17,2;227,76;150;224,64;105,58;77,22;224,64;215,75;206,94;189,08;86,91;77,86;215,75;212,54;170,35
20211119;7;-2218,5;-760,2;1000;1192;7295,5;-1000;-3239,3;-141,1;-2220,7;-577,4;1729,2;-490,7;-121,1;-447,2;259,99;196,91;280,88;142,09;104,97;280,88;246,44;241,66;228,7;183,1;98,81;246,44;246,44;211,7
20211119;8;-1191,5;-821,1;1000;951,1;6046;-1000;-2511;171;-2225,1;-473,2;1822,5;-287,5;-1059,9;-421;291,56;215,14;277,21;179,77;125,97;277,21;291,56;288,27;287,57;200,1;94,53;292,62;288,8;275,63
20211119;9;-1375,7;182;1000;1048,3;5928,8;-1000;-3952,3;206,9;-2099,1;-464,4;1977,1;-386,5;-687,8;-377,6;285,96;225,9;437,64;190,45;149,9;437,64;290,06;292,9;299,93;214,8;99,42;304,19;289,06;279,27
20211119;10;-1557,4;-1133,3;1000;929,6;6023,7;-1000;-2769,9;167,5;-1971,3;-467,2;2119,1;-350,2;-470;-520,4;281,89;226,34;343,19;190,29;148,21;343,19;282,88;284,64;287,28;235,2;105,47;291,55;282,88;272,55
20211119;11;-1803;-1616;975,7;685,9;5707;-975,7;-2147,8;30,7;-1806,8;-441;2465,2;-103,5;-516,5;-454,7;269,96;203;203;175,13;129,96;203;267,26;266,36;265,04;185,6;115,02;268,55;267,26;248,39
20211119;12;-1699,8;-1688,8;961,4;688,8;5926,3;-961,4;-3017,6;-154,5;-1804,8;-323,9;2500,7;194;182,8;-803,7;269,94;199,11;199,11;176,03;128,12;199,11;258,42;265,33;264,65;183,1;118,93;267,78;266,29;247,69
