Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-20T23:00:00Z,HR-HU,1003,5,0,201.6,656
2022-06-20T23:00:00Z,HR-SI,906,89,117.5,497.5,463
2022-06-20T23:00:00Z,HU-AT,500,0,0,100,304
2022-06-20T23:00:00Z,HU-HR,297,408,133.5,141,0
2022-06-20T23:00:00Z,HU-RO,621,29,0,130,792
2022-06-20T23:00:00Z,HU-SI,0,0,251,0.001,0
2022-06-20T23:00:00Z,HU-SK,1029,0,0,205.8,1132
2022-06-20T23:00:00Z,NL-BE,619,0,224.1,123.8,0
2022-06-20T23:00:00Z,NL-DE,1081,0,0,216.2,418
2022-06-20T23:00:00Z,PL-CZ,0,0,496.1,0.001,0
2022-06-20T23:00:00Z,PL-DE,0,0,1138.7,0.001,0
2022-06-20T23:00:00Z,PL-SK,0,0,851.2,0.001,0
2022-06-20T23:00:00Z,RO-HU,639,20,675.1,131.8,0
2022-06-20T23:00:00Z,SI-AT,695,0,0,347.5,851
2022-06-20T23:00:00Z,SI-HR,394,345,0,369.5,186
2022-06-20T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T23:00:00Z,SK-CZ,1063,0,0,212.6,698
2022-06-20T23:00:00Z,SK-HU,970,30,903.1,200,0
2022-06-20T23:00:00Z,SK-PL,0,0,0,0.001,851
2022-06-21T00:00:00Z,AT-CZ,449,0,0,224.5,1459
2022-06-21T00:00:00Z,AT-DE,4820,0,0,964,1566
2022-06-21T00:00:00Z,AT-HU,400,0,1.8,80,78
2022-06-21T00:00:00Z,AT-SI,502,97,223.2,299.5,0
2022-06-21T00:00:00Z,BE-DE,,0,0,,1080
2022-06-21T00:00:00Z,BE-FR,450,0,1403,450,0
2022-06-21T00:00:00Z,BE-NL,619,0,0,123.8,515
2022-06-21T00:00:00Z,CZ-AT,400,0,1234.8,200,0
2022-06-21T00:00:00Z,CZ-DE,1747,0,632.5,1.747,0
2022-06-21T00:00:00Z,CZ-PL,0,0,0,0.001,567
2022-06-21T00:00:00Z,CZ-SK,987,163,407.8,230,0
2022-06-21T00:00:00Z,DE-AT,4820,0,602.2,964,361
2022-06-21T00:00:00Z,DE-BE,,0,1000,,0
2022-06-21T00:00:00Z,DE-CZ,313,0,0,0.313,632
2022-06-21T00:00:00Z,DE-FR,1000,0,2127.1,200,0
2022-06-21T00:00:00Z,DE-NL,1081,0,332.1,216.2,0
2022-06-21T00:00:00Z,DE-PL,0,0,0,0.001,1200
2022-06-21T00:00:00Z,FR-BE,1600,0,0,1500,2903
2022-06-21T00:00:00Z,FR-DE,1350,0,0,270,2397
2022-06-21T00:00:00Z,HR-HU,1003,5,0,201.6,589
2022-06-21T00:00:00Z,HR-SI,914,81,155.2,497.5,433
2022-06-21T00:00:00Z,HU-AT,500,0,0,100,101
2022-06-21T00:00:00Z,HU-HR,297,408,66.2,141,0
2022-06-21T00:00:00Z,HU-RO,621,29,0,130,819
2022-06-21T00:00:00Z,HU-SI,0,0,221.4,0.001,0
2022-06-21T00:00:00Z,HU-SK,1029,0,0,205.8,1058
2022-06-21T00:00:00Z,NL-BE,619,0,391.9,123.8,0
2022-06-21T00:00:00Z,NL-DE,1081,0,0,216.2,548
2022-06-21T00:00:00Z,PL-CZ,0,0,567.8,0.001,0
2022-06-21T00:00:00Z,PL-DE,0,0,1200.3,0.001,0
2022-06-21T00:00:00Z,PL-SK,0,0,975.6,0.001,0
2022-06-21T00:00:00Z,RO-HU,639,20,702.9,131.8,0
2022-06-21T00:00:00Z,SI-AT,695,0,0,347.5,619
2022-06-21T00:00:00Z,SI-HR,386,345,0,365.5,216
2022-06-21T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T00:00:00Z,SK-CZ,1063,0,0,212.6,750
2022-06-21T00:00:00Z,SK-HU,970,30,828.8,200,0
2022-06-21T00:00:00Z,SK-PL,0,0,0,0.001,975
2022-06-21T01:00:00Z,AT-CZ,449,0,0,224.5,1358
2022-06-21T01:00:00Z,AT-DE,4820,0,0,964,1531
2022-06-21T01:00:00Z,AT-HU,400,0,0,80,157
2022-06-21T01:00:00Z,AT-SI,502,97,105.6,299.5,96
2022-06-21T01:00:00Z,BE-DE,,0,0,,1080
2022-06-21T01:00:00Z,BE-FR,450,0,918.8,450,0
2022-06-21T01:00:00Z,BE-NL,619,0,0,123.8,400
2022-06-21T01:00:00Z,CZ-AT,400,0,1133.6,200,0
2022-06-21T01:00:00Z,CZ-DE,1747,0,565.8,1.747,0
2022-06-21T01:00:00Z,CZ-PL,0,0,0,0.001,572
2022-06-21T01:00:00Z,CZ-SK,987,163,303.6,230,0
2022-06-21T01:00:00Z,DE-AT,4820,0,567.8,964,396
2022-06-21T01:00:00Z,DE-BE,,0,1000,,0
2022-06-21T01:00:00Z,DE-CZ,313,0,0,0.313,566
2022-06-21T01:00:00Z,DE-FR,1000,0,1648.3,200,0
2022-06-21T01:00:00Z,DE-NL,1081,0,453.2,216.2,0
2022-06-21T01:00:00Z,DE-PL,0,0,0,0.001,1138
2022-06-21T01:00:00Z,FR-BE,1600,0,0,1500,2419
2022-06-21T01:00:00Z,FR-DE,1350,0,0,270,1918
2022-06-21T01:00:00Z,HR-HU,1003,5,2.1,201.6,520
2022-06-21T01:00:00Z,HR-SI,911,84,184.9,497.5,401
2022-06-21T01:00:00Z,HU-AT,500,0,77.1,100,22
2022-06-21T01:00:00Z,HU-HR,297,408,0,141,0
2022-06-21T01:00:00Z,HU-RO,621,29,0,130,817
2022-06-21T01:00:00Z,HU-SI,0,0,182.7,0.001,0
2022-06-21T01:00:00Z,HU-SK,1029,0,0,205.8,982
2022-06-21T01:00:00Z,NL-BE,619,0,276.3,123.8,0
2022-06-21T01:00:00Z,NL-DE,1081,0,0,216.2,669
2022-06-21T01:00:00Z,PL-CZ,0,0,572.8,0.001,0
2022-06-21T01:00:00Z,PL-DE,0,0,1138.6,0.001,0
2022-06-21T01:00:00Z,PL-SK,0,0,876.4,0.001,0
2022-06-21T01:00:00Z,RO-HU,639,20,700.7,131.8,0
2022-06-21T01:00:00Z,SI-AT,695,0,0,347.5,501
2022-06-21T01:00:00Z,SI-HR,389,345,0,367,248
2022-06-21T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T01:00:00Z,SK-CZ,1063,0,0,212.6,646
2022-06-21T01:00:00Z,SK-HU,970,30,752.9,200,0
2022-06-21T01:00:00Z,SK-PL,0,0,0,0.001,876
2022-06-21T02:00:00Z,AT-CZ,449,0,0,224.5,1346
2022-06-21T02:00:00Z,AT-DE,4820,0,0,964,1461
2022-06-21T02:00:00Z,AT-HU,400,0,0,80,264
2022-06-21T02:00:00Z,AT-SI,502,97,0,299.5,224
2022-06-21T02:00:00Z,BE-DE,,0,0,,1080
2022-06-21T02:00:00Z,BE-FR,450,0,699.2,450,0
2022-06-21T02:00:00Z,BE-NL,619,0,0,123.8,358
2022-06-21T02:00:00Z,CZ-AT,400,0,1121.6,200,0
2022-06-21T02:00:00Z,CZ-DE,1747,0,624.6,1.747,0
2022-06-21T02:00:00Z,CZ-PL,0,0,0,0.001,591
2022-06-21T02:00:00Z,CZ-SK,987,163,255.9,230,0
2022-06-21T02:00:00Z,DE-AT,4820,0,497.1,964,466
2022-06-21T02:00:00Z,DE-BE,,0,1000,,0
2022-06-21T02:00:00Z,DE-CZ,313,0,0,0.313,624
2022-06-21T02:00:00Z,DE-FR,1000,0,1396.1,200,0
2022-06-21T02:00:00Z,DE-NL,1081,0,462.3,216.2,0
2022-06-21T02:00:00Z,DE-PL,0,0,0,0.001,1215
2022-06-21T02:00:00Z,FR-BE,1600,0,0,1500,2200
2022-06-21T02:00:00Z,FR-DE,1350,0,0,270,1666
2022-06-21T02:00:00Z,HR-HU,1003,5,43.2,201.6,479
2022-06-21T02:00:00Z,HR-SI,913,82,205.8,497.5,382
2022-06-21T02:00:00Z,HU-AT,500,0,184.4,100,0
2022-06-21T02:00:00Z,HU-HR,297,408,0,141,0
2022-06-21T02:00:00Z,HU-RO,621,29,0,130,852
2022-06-21T02:00:00Z,HU-SI,0,0,162.6,0.001,0
2022-06-21T02:00:00Z,HU-SK,1029,0,0,205.8,911
2022-06-21T02:00:00Z,NL-BE,619,0,234.5,123.8,0
2022-06-21T02:00:00Z,NL-DE,1081,0,0,216.2,678
2022-06-21T02:00:00Z,PL-CZ,0,0,591.2,0.001,0
2022-06-21T02:00:00Z,PL-DE,0,0,1215.8,0.001,0
2022-06-21T02:00:00Z,PL-SK,0,0,847.1,0.001,0
2022-06-21T02:00:00Z,RO-HU,639,20,735,131.8,0
2022-06-21T02:00:00Z,SI-AT,695,0,21.9,347.5,374
2022-06-21T02:00:00Z,SI-HR,387,345,0,366,267
2022-06-21T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T02:00:00Z,SK-CZ,1063,0,0,212.6,598
2022-06-21T02:00:00Z,SK-HU,970,30,681.3,200,0
2022-06-21T02:00:00Z,SK-PL,0,0,0,0.001,847
2022-06-21T03:00:00Z,AT-CZ,449,0,0,224.5,1508
2022-06-21T03:00:00Z,AT-DE,4820,0,0,964,1260
2022-06-21T03:00:00Z,AT-HU,400,0,0,80,178
2022-06-21T03:00:00Z,AT-SI,502,97,145.2,299.5,57
2022-06-21T03:00:00Z,BE-DE,,0,0,,1080
2022-06-21T03:00:00Z,BE-FR,450,0,1449.8,450,0
2022-06-21T03:00:00Z,BE-NL,619,0,0,123.8,259
2022-06-21T03:00:00Z,CZ-AT,400,0,1283.5,200,0
2022-06-21T03:00:00Z,CZ-DE,1747,0,987.5,1.747,0
2022-06-21T03:00:00Z,CZ-PL,0,0,0,0.001,602
2022-06-21T03:00:00Z,CZ-SK,987,163,294.4,230,0
2022-06-21T03:00:00Z,DE-AT,4820,0,296.1,964,667
2022-06-21T03:00:00Z,DE-BE,,0,1000,,0
2022-06-21T03:00:00Z,DE-CZ,313,0,0,0.313,987
2022-06-21T03:00:00Z,DE-FR,1000,0,1137.3,200,0
2022-06-21T03:00:00Z,DE-NL,1081,0,0,216.2,664
2022-06-21T03:00:00Z,DE-PL,0,0,0,0.001,1590
2022-06-21T03:00:00Z,FR-BE,1600,0,0,1500,2950
2022-06-21T03:00:00Z,FR-DE,1350,0,0,270,1407
2022-06-21T03:00:00Z,HR-HU,1003,5,21.4,201.6,501
2022-06-21T03:00:00Z,HR-SI,905,90,264.6,497.5,315
2022-06-21T03:00:00Z,HU-AT,500,0,98,100,2
2022-06-21T03:00:00Z,HU-HR,297,408,0,141,0
2022-06-21T03:00:00Z,HU-RO,621,29,0,130,861
2022-06-21T03:00:00Z,HU-SI,0,0,243.1,0.001,0
2022-06-21T03:00:00Z,HU-SK,1029,0,0,205.8,1121
2022-06-21T03:00:00Z,NL-BE,619,0,135.3,123.8,0
2022-06-21T03:00:00Z,NL-DE,1081,0,447.9,216.2,0
2022-06-21T03:00:00Z,PL-CZ,0,0,602.6,0.001,0
2022-06-21T03:00:00Z,PL-DE,0,0,1590.1,0.001,0
2022-06-21T03:00:00Z,PL-SK,0,0,897,0.001,0
2022-06-21T03:00:00Z,RO-HU,639,20,744,131.8,0
2022-06-21T03:00:00Z,SI-AT,695,0,0,347.5,541
2022-06-21T03:00:00Z,SI-HR,395,345,0,370,334
2022-06-21T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T03:00:00Z,SK-CZ,1063,0,0,212.6,637
2022-06-21T03:00:00Z,SK-HU,970,30,891.2,200,0
2022-06-21T03:00:00Z,SK-PL,0,0,0,0.001,897
2022-06-21T04:00:00Z,AT-CZ,449,0,0,224.5,1048
2022-06-21T04:00:00Z,AT-DE,4820,0,0,964,1060
2022-06-21T04:00:00Z,AT-HU,400,0,55.4,80,24
2022-06-21T04:00:00Z,AT-SI,502,97,189.5,299.5,13
2022-06-21T04:00:00Z,BE-DE,,0,123.3,,0
2022-06-21T04:00:00Z,BE-FR,450,0,490.9,450,0
2022-06-21T04:00:00Z,BE-NL,619,0,0,123.8,696
2022-06-21T04:00:00Z,CZ-AT,400,0,824.1,200,0
2022-06-21T04:00:00Z,CZ-DE,1747,0,727.4,1.747,0
2022-06-21T04:00:00Z,CZ-PL,0,0,0,0.001,144
2022-06-21T04:00:00Z,CZ-SK,987,163,419.8,230,0
2022-06-21T04:00:00Z,DE-AT,4820,0,96.8,964,867
2022-06-21T04:00:00Z,DE-BE,,0,0,,203
2022-06-21T04:00:00Z,DE-CZ,313,0,0,0.313,727
2022-06-21T04:00:00Z,DE-FR,1000,0,121,200,79
2022-06-21T04:00:00Z,DE-NL,1081,0,0,216.2,1159
2022-06-21T04:00:00Z,DE-PL,0,0,0,0.001,872
2022-06-21T04:00:00Z,FR-BE,1600,0,0,1500,1991
2022-06-21T04:00:00Z,FR-DE,1350,0,0,270,391
2022-06-21T04:00:00Z,HR-HU,958,25,95,196.6,383
2022-06-21T04:00:00Z,HR-SI,886,109,229,497.5,332
2022-06-21T04:00:00Z,HU-AT,500,0,0,100,155
2022-06-21T04:00:00Z,HU-HR,342,383,0,145,0
2022-06-21T04:00:00Z,HU-RO,621,29,0,130,1173
2022-06-21T04:00:00Z,HU-SI,0,0,134.1,0.001,0
2022-06-21T04:00:00Z,HU-SK,1029,0,0,205.8,689
2022-06-21T04:00:00Z,NL-BE,619,0,572.9,123.8,0
2022-06-21T04:00:00Z,NL-DE,1081,0,942.8,216.2,0
2022-06-21T04:00:00Z,PL-CZ,0,0,144.8,0.001,0
2022-06-21T04:00:00Z,PL-DE,0,0,872.2,0.001,0
2022-06-21T04:00:00Z,PL-SK,0,0,564.6,0.001,0
2022-06-21T04:00:00Z,RO-HU,639,20,1056.8,131.8,0
2022-06-21T04:00:00Z,SI-AT,695,0,0,347.5,585
2022-06-21T04:00:00Z,SI-HR,414,345,0,379.5,318
2022-06-21T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T04:00:00Z,SK-CZ,1063,0,0,212.6,762
2022-06-21T04:00:00Z,SK-HU,970,30,459.7,200,0
2022-06-21T04:00:00Z,SK-PL,0,0,0,0.001,564
2022-06-21T05:00:00Z,AT-CZ,449,0,0,224.5,549
2022-06-21T05:00:00Z,AT-DE,4820,0,522.2,964,441
2022-06-21T05:00:00Z,AT-HU,400,0,308.1,80,0
2022-06-21T05:00:00Z,AT-SI,502,97,142.2,299.5,60
2022-06-21T05:00:00Z,BE-DE,,0,159.3,,0
2022-06-21T05:00:00Z,BE-FR,450,0,1349.1,450,0
2022-06-21T05:00:00Z,BE-NL,619,0,0,123.8,1148
2022-06-21T05:00:00Z,CZ-AT,400,0,324.8,200,0
2022-06-21T05:00:00Z,CZ-DE,1747,0,847.1,1.747,0
2022-06-21T05:00:00Z,CZ-PL,0,0,145.6,0.001,0
2022-06-21T05:00:00Z,CZ-SK,987,163,463.6,230,0
2022-06-21T05:00:00Z,DE-AT,4820,0,0,964,1486
2022-06-21T05:00:00Z,DE-BE,,0,0,,239
2022-06-21T05:00:00Z,DE-CZ,313,0,0,0.313,847
2022-06-21T05:00:00Z,DE-FR,1000,0,871.3,200,0
2022-06-21T05:00:00Z,DE-NL,1081,0,0,216.2,1718
2022-06-21T05:00:00Z,DE-PL,0,0,0,0.001,701
2022-06-21T05:00:00Z,FR-BE,1600,0,0,1500,2849
2022-06-21T05:00:00Z,FR-DE,1350,0,0,270,1141
2022-06-21T05:00:00Z,HR-HU,958,25,246.9,196.6,231
2022-06-21T05:00:00Z,HR-SI,872,123,81.1,497.5,465
2022-06-21T05:00:00Z,HU-AT,500,0,0,100,408
2022-06-21T05:00:00Z,HU-HR,342,383,0,145,28
2022-06-21T05:00:00Z,HU-RO,621,29,0,130,715
2022-06-21T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-21T05:00:00Z,HU-SK,1029,0,0,205.8,399
2022-06-21T05:00:00Z,NL-BE,619,0,1024.4,123.8,0
2022-06-21T05:00:00Z,NL-DE,1081,0,1502.2,216.2,0
2022-06-21T05:00:00Z,PL-CZ,0,0,0,0.001,145
2022-06-21T05:00:00Z,PL-DE,0,0,701.4,0.001,0
2022-06-21T05:00:00Z,PL-SK,0,0,317.9,0.001,0
2022-06-21T05:00:00Z,RO-HU,639,20,598.5,131.8,0
2022-06-21T05:00:00Z,SI-AT,695,0,0,347.5,538
2022-06-21T05:00:00Z,SI-HR,428,345,0,386.5,184
2022-06-21T05:00:00Z,SI-HU,0,0,165.9,0.001,0
2022-06-21T05:00:00Z,SK-CZ,1063,0,0,212.6,806
2022-06-21T05:00:00Z,SK-HU,970,30,169.4,200,0
2022-06-21T05:00:00Z,SK-PL,0,0,0,0.001,317
2022-06-21T06:00:00Z,AT-CZ,449,0,0,224.5,948
2022-06-21T06:00:00Z,AT-DE,4820,0,0,964,1464
2022-06-21T06:00:00Z,AT-HU,400,0,359.2,80,0
2022-06-21T06:00:00Z,AT-SI,502,97,392.9,299.5,0
2022-06-21T06:00:00Z,BE-DE,,0,0,,867
2022-06-21T06:00:00Z,BE-FR,450,0,1907.3,450,0
2022-06-21T06:00:00Z,BE-NL,619,0,0,123.8,943
2022-06-21T06:00:00Z,CZ-AT,400,0,724,200,0
2022-06-21T06:00:00Z,CZ-DE,1747,0,223.9,1.747,0
2022-06-21T06:00:00Z,CZ-PL,0,0,266.4,0.001,0
2022-06-21T06:00:00Z,CZ-SK,987,163,661.8,230,0
2022-06-21T06:00:00Z,DE-AT,4820,0,500.1,964,463
2022-06-21T06:00:00Z,DE-BE,,0,787.8,,0
2022-06-21T06:00:00Z,DE-CZ,313,0,0,0.313,224
2022-06-21T06:00:00Z,DE-FR,1000,0,1178.5,200,0
2022-06-21T06:00:00Z,DE-NL,1081,0,0,216.2,1764
2022-06-21T06:00:00Z,DE-PL,0,0,42.5,0.001,0
2022-06-21T06:00:00Z,FR-BE,1600,0,0,1500,3408
2022-06-21T06:00:00Z,FR-DE,1350,0,0,270,1448
2022-06-21T06:00:00Z,HR-HU,960,25,103.6,197,376
2022-06-21T06:00:00Z,HR-SI,868,126,137.4,497,405
2022-06-21T06:00:00Z,HU-AT,500,0,0,100,459
2022-06-21T06:00:00Z,HU-HR,340,385,0,145,0
2022-06-21T06:00:00Z,HU-RO,621,29,0,130,505
2022-06-21T06:00:00Z,HU-SI,0,0,33.7,0.001,0
2022-06-21T06:00:00Z,HU-SK,1029,0,0,205.8,651
2022-06-21T06:00:00Z,NL-BE,619,0,819.4,123.8,0
2022-06-21T06:00:00Z,NL-DE,1081,0,1548.2,216.2,0
2022-06-21T06:00:00Z,PL-CZ,0,0,0,0.001,266
2022-06-21T06:00:00Z,PL-DE,0,0,0,0.001,42
2022-06-21T06:00:00Z,PL-SK,0,0,395.5,0.001,0
2022-06-21T06:00:00Z,RO-HU,639,20,388.6,131.8,0
2022-06-21T06:00:00Z,SI-AT,695,0,0,347.5,788
2022-06-21T06:00:00Z,SI-HR,432,344,0,388,244
2022-06-21T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T06:00:00Z,SK-CZ,1063,0,0,212.6,1004
2022-06-21T06:00:00Z,SK-HU,970,30,421.4,200,0
2022-06-21T06:00:00Z,SK-PL,0,0,0,0.001,395
2022-06-21T07:00:00Z,AT-CZ,449,0,0,224.5,1273
2022-06-21T07:00:00Z,AT-DE,4820,0,0,964,2250
2022-06-21T07:00:00Z,AT-HU,400,0,286.1,80,0
2022-06-21T07:00:00Z,AT-SI,502,97,345,299.5,0
2022-06-21T07:00:00Z,BE-DE,,0,0,,1080
2022-06-21T07:00:00Z,BE-FR,450,0,1699.1,450,0
2022-06-21T07:00:00Z,BE-NL,619,0,0,123.8,804
2022-06-21T07:00:00Z,CZ-AT,400,0,1049.1,200,0
2022-06-21T07:00:00Z,CZ-DE,1747,0,0,1.747,238
2022-06-21T07:00:00Z,CZ-PL,0,0,226.1,0.001,0
2022-06-21T07:00:00Z,CZ-SK,987,163,745.4,230,0
2022-06-21T07:00:00Z,DE-AT,4820,0,1286.2,964,0
2022-06-21T07:00:00Z,DE-BE,,0,1000,,0
2022-06-21T07:00:00Z,DE-CZ,313,0,237.2,0.313,0
2022-06-21T07:00:00Z,DE-FR,1000,0,2012,200,0
2022-06-21T07:00:00Z,DE-NL,1081,0,0,216.2,583
2022-06-21T07:00:00Z,DE-PL,0,0,463.2,0.001,0
2022-06-21T07:00:00Z,FR-BE,1600,0,0,1500,3199
2022-06-21T07:00:00Z,FR-DE,1350,0,0,270,2282
2022-06-21T07:00:00Z,HR-HU,963,25,94.5,197.6,388
2022-06-21T07:00:00Z,HR-SI,864,130,153.5,497,385
2022-06-21T07:00:00Z,HU-AT,500,0,0,100,386
2022-06-21T07:00:00Z,HU-HR,337,388,0,145,0
2022-06-21T07:00:00Z,HU-RO,621,29,33.7,130,83
2022-06-21T07:00:00Z,HU-SI,0,0,58.9,0.001,0
2022-06-21T07:00:00Z,HU-SK,1029,0,0,205.8,819
2022-06-21T07:00:00Z,NL-BE,619,0,680.2,123.8,0
2022-06-21T07:00:00Z,NL-DE,1081,0,367.3,216.2,0
2022-06-21T07:00:00Z,PL-CZ,0,0,0,0.001,226
2022-06-21T07:00:00Z,PL-DE,0,0,0,0.001,463
2022-06-21T07:00:00Z,PL-SK,0,0,519.3,0.001,0
2022-06-21T07:00:00Z,RO-HU,639,20,0,131.8,168
2022-06-21T07:00:00Z,SI-AT,695,0,0,347.5,741
2022-06-21T07:00:00Z,SI-HR,436,344,0,390,264
2022-06-21T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T07:00:00Z,SK-CZ,1063,0,0,212.6,1088
2022-06-21T07:00:00Z,SK-HU,970,30,589.8,200,0
2022-06-21T07:00:00Z,SK-PL,0,0,0,0.001,519
2022-06-21T08:00:00Z,AT-CZ,449,0,0,224.5,1544
2022-06-21T08:00:00Z,AT-DE,4820,0,0,964,2705
2022-06-21T08:00:00Z,AT-HU,400,0,155.6,80,0
2022-06-21T08:00:00Z,AT-SI,502,97,354.6,299.5,0
2022-06-21T08:00:00Z,BE-DE,,0,0,,1057
2022-06-21T08:00:00Z,BE-FR,450,0,1528.5,450,0
2022-06-21T08:00:00Z,BE-NL,619,0,0,123.8,333
2022-06-21T08:00:00Z,CZ-AT,400,0,1319.5,200,0
2022-06-21T08:00:00Z,CZ-DE,1747,0,0,1.747,423
2022-06-21T08:00:00Z,CZ-PL,0,0,157.9,0.001,0
2022-06-21T08:00:00Z,CZ-SK,987,163,760.8,230,0
2022-06-21T08:00:00Z,DE-AT,4820,0,1741,964,0
2022-06-21T08:00:00Z,DE-BE,,0,977.7,,0
2022-06-21T08:00:00Z,DE-CZ,313,0,421.5,0.313,0
2022-06-21T08:00:00Z,DE-FR,1000,0,1900.2,200,0
2022-06-21T08:00:00Z,DE-NL,1081,0,162.2,216.2,54
2022-06-21T08:00:00Z,DE-PL,0,0,579.4,0.001,0
2022-06-21T08:00:00Z,FR-BE,1600,0,0,1500,3029
2022-06-21T08:00:00Z,FR-DE,1350,0,0,270,2170
2022-06-21T08:00:00Z,HR-HU,964,25,0,197.8,537
2022-06-21T08:00:00Z,HR-SI,867,127,146,497,396
2022-06-21T08:00:00Z,HU-AT,500,0,0,100,255
2022-06-21T08:00:00Z,HU-HR,336,389,53,145,0
2022-06-21T08:00:00Z,HU-RO,621,29,0,130,191
2022-06-21T08:00:00Z,HU-SI,0,0,199,0.001,0
2022-06-21T08:00:00Z,HU-SK,1029,0,0,205.8,944
2022-06-21T08:00:00Z,NL-BE,619,0,209.5,123.8,0
2022-06-21T08:00:00Z,NL-DE,1081,0,0,216.2,378
2022-06-21T08:00:00Z,PL-CZ,0,0,0,0.001,157
2022-06-21T08:00:00Z,PL-DE,0,0,0,0.001,579
2022-06-21T08:00:00Z,PL-SK,0,0,602.9,0.001,0
2022-06-21T08:00:00Z,RO-HU,639,20,74.5,131.8,60
