Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201224;11;-2947,8;930;0;880,5;4305;0;7798,6;-772;-1417,7;-2597,4;-1182,6;-77,6;4;229,3;42,59;43,72;38,58;35,8;41,23;46,96;51,9;62,1;45,41;51,42;44,77;41,73
20201224;12;-2416,4;1158,8;0;1014,2;4104,7;0;7539;-768;-1520,3;-2691;-1182,2;-115,1;-102;100,6;40,7;40,08;39,06;38,9;39,9;44,73;49,12;42,4;45,27;48,8;42,68;40,58
20201224;13;-2631,6;1510,5;0;1252,9;4006,2;0;6678,8;-884;-1406,3;-2793,9;-1216;-461,2;-119;175,8;42,24;41,23;40,97;41,12;41,36;45,46;48,99;41,14;45,51;48,7;43,8;41,78
20201224;14;-2279,7;1360,4;0;745,6;3527,4;0;7341,4;-765;-1302,2;-2611,8;-1236;-549,3;-168;183,3;39,8;38,09;39;37,93;38,28;42,95;46,2;37,95;45,92;45,99;41,4;40,71
20201224;15;-2467,9;1298,1;0;725,4;3845,7;0;7995,3;-800;-1125,3;-2717,2;-1047,5;-558,6;-244,1;177,5;39,6;37,73;38,06;37,54;37,95;44,17;49,08;37,57;46,09;48,76;41,87;40,17
20201224;16;-2429,1;1402,6;0;375,9;3743;0;8956,4;-669;-1064,8;-2887,5;-965,2;-449,2;-291;224,4;39,99;38,15;38,26;37,97;38,38;44,85;50,05;38;46,23;49,73;42,37;40,57
20201224;17;-2551,6;1044,5;0;-35,2;3244,6;0;9000,9;-872;-1166,9;-3279,7;-1013,3;-704,5;-108,9;273,8;44,37;43,54;42,61;43,43;43,67;48,21;52,56;43,46;46,71;52,26;46,2;43,93
20201224;18;-2582,7;1240,1;0;1025,6;3471,9;0;6443;-752,2;-1124,4;-3573,1;-284,8;-446,3;-14;617,4;46,41;46,86;44,32;45,47;46,51;49,96;54,03;49,9;46;53,79;48,11;44,5
20201224;19;-2147,6;1359,6;0;1426,7;2981;0;5074,1;-661;-909,9;-2290,3;0,1;-455,5;39;654,5;42,38;49,88;38;36,3;45,9;47,23;52,14;60;43,54;52,02;44,84;33,91
20201224;20;-1905,9;1141,2;0;1489,3;3532,9;0;4882,5;-286;-1180,1;-2284,5;-0,1;-394,5;-50;610,1;36,23;41,93;32,92;33,36;42,04;41,94;46,01;49,9;35,43;45,98;39,79;29,38
20201224;21;-1924,2;1513;0;997,1;3598,4;0;5672,5;-170;-1348,2;-2319,5;340,1;-396;-256;355,3;34,19;40,33;31,44;31,77;37,57;37;40,22;48;33,11;40,01;35,5;32,1
20201224;22;-1680,3;1727;0;435,2;2863,9;0;5799;-267;-2052,1;-2475;874,8;40,5;-312;232,6;31,89;33,35;27,98;30,38;32,52;38,43;45,94;40,1;31,98;45,22;34,96;28,13
20201224;23;-1569;1018,7;0;1385;1645,1;0;4012;-155;-2418,1;-2390,5;147,4;69,8;-382;205,8;33,11;33,09;31,87;32,24;32,9;35,08;37,11;35;30,96;37;34,1;30,25
20201224;24;-2631;803,1;0;1739,1;2480,4;0;1019,9;169;-2390,5;-2063,8;793,5;411,3;-459;342,6;28,94;29,69;27,65;27,95;29,18;30,69;32,57;33,93;26,71;32,48;29,84;26,2
20201223;1;-1854,2;-23,8;0;1365,9;709,4;0;10162,6;-990;-2156,5;-3654,6;0;-142,5;14;199,7;39,31;38,22;37,44;38,1;38,37;42,46;46,05;38,13;37,53;45,99;40,97;34,88
20201223;2;-1780,6;521,5;0;-571,6;-204,7;0;10762;-881;-2166,6;-3745;83;-172,8;63;337,2;35,09;34,52;34,11;34,46;34,6;36,81;38,64;34,46;33,37;38,6;35,96;32,76
20201223;3;-3441,4;1199,6;0;-328,6;-1075,6;0;10845,7;-634;-1524,3;-3449;96,2;-332,7;-16,9;27;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75;33,75
20201223;4;-3746,1;691,6;0;187,1;-1802;0;12386,7;-493;-1284,9;-3221,2;0,1;-256,2;-175;60,1;32,78;32,03;32,95;33,02;31,42;32,78;32,86;32,96;35,66;32,85;32,75;32,9
20201223;5;-3389,9;838,5;0;387,6;-2182,3;0;11921,9;-571;-1144;-3154,9;0;-401,2;-50,9;312,7;34,09;33,22;34,28;34,36;32,5;34,08;34,17;34,28;45,25;34,16;34,04;34,22
20201223;6;-1751,2;1438;0;741,7;-2029,9;0;11378,6;-842;-2005,5;-3137,8;-486;-486,6;-31;271,6;39,47;35,13;37,31;38,56;33,1;44,08;49,75;38,33;47,33;49,62;41,79;33,22
20201223;7;-2906,5;484,6;0;1991,3;-1708,6;0;11697,4;-519;-1176,4;-2137;-960,9;-937,8;-161;23,9;45,4;40;43,28;45,09;37,01;50,85;56,94;44,47;59,66;57,1;47,86;40,11
20201223;8;-2594,8;455;0;2122,3;-2189,2;0;12845,2;-217;-1619,2;-1222,7;-1160,6;-1040,6;-5;219,9;50,07;49,08;48,6;49,02;49,18;53,73;56,38;49,05;51,82;71,72;51,81;49,04
20201223;9;-1983,9;388,5;0;1957,7;-1739,4;0;11225,7;-209;-1250,8;-2336,5;-1855,1;-1066;335;393,7;54,73;52,92;52,2;53,46;52,67;60,76;66,72;53,38;58,08;75,99;57,55;53,24
20201223;10;-1539,2;143,3;0;2402,6;-1546,3;0;11399;-150;-1317,6;-2982,5;-1992;-1086,3;364,1;187,5;56,27;53,57;54,48;53,92;53,48;61,87;67,97;53,88;64,34;68,43;59,04;56,62
20201223;11;-1912,5;-336;0;3120,6;-1257;0;11680,8;-183;-1448;-3116,3;-2188,5;-769,7;390;75,4;55,51;52,83;55,45;52,61;53,1;58,41;61,13;52,64;65,77;61,05;57,11;58,13
20201223;12;-1817,8;-316,6;0;3676,2;-2297,8;0;11595,5;-123;-1600;-3014,8;-2409,7;-648,8;343;-64,6;56,01;52,72;56,82;53,01;52,67;57,81;59,16;52,96;67,66;59,16;57,11;59,73
20201223;13;-1898,4;-476,2;0;3230,3;-1968,2;0;10768,3;-114;-1671,8;-2731,6;-2387,8;-526,5;306;-37,4;55,73;53,11;55,9;53,32;53,1;58,01;60,11;53,28;65,01;60,03;57;58,22
20201223;14;-2473,2;-114,4;0;3308,7;-1617,6;0;11960,6;-40;-1521,2;-2626,1;-2347,9;-520,6;196;-12,1;54,58;50,58;55,76;50,28;50,95;56,79;58,24;50,31;71,17;58,26;56;59,8
20201223;15;-2846,9;521,5;0;2519,7;-254,3;0;12813,2;8;-1570,7;-2537,8;-2104,1;-442,2;83;35,3;53,5;47,74;52,82;47,26;48,34;60,7;67,72;47,33;73,22;67,48;57,38;58,63
20201223;16;-3207,9;323,4;0;1844,4;165,9;0;13872,2;52;-1615,6;-2333,1;-1840,1;-630,7;113;115,9;52,58;45,57;51,96;44,99;46,29;61,06;69,07;45,07;76,7;68,84;57,14;59,5
20201223;17;-3032,4;408,5;0;924,2;1128,4;0;13490,8;-107;-1797,7;-2355,8;-1530,5;-691,9;198;95,1;53,97;46,84;50,9;46,18;47,64;66,88;79,99;46,3;80,84;79,43;60,52;58,84
20201223;18;-2481,6;663,6;0;2444,7;727,7;0;11371,4;-221;-1797;-2254,5;-2199,3;-472,9;357;282,3;55,87;50,56;54,43;50,09;51,13;64,03;72,06;50,17;75,88;71,78;60,1;59,85
20201223;19;-3474;789,2;0;2877,9;1756,3;0;9295,8;-229;-1614,2;-856,2;-1966,7;-451,4;379;75;53,57;47,99;52,89;47,52;48,57;60,67;67,42;47,59;75,46;67,23;57,36;58,52
20201223;20;-3342,4;1198,2;0;2620,7;2222,9;0;8512,2;-210;-1394,7;-914,5;-1690,4;-554,8;222;121;49,83;43,32;50,64;42,8;43,95;55,31;59,95;42,88;75,73;59,91;53;57,07
20201223;21;-4031,1;1260,6;0;2215,7;4135,5;0;9367,3;-252;-1400,9;-2657;-1334;-367,6;112;5,6;45,37;39,1;46,04;38,59;39,72;50,82;55,51;38,69;69,7;55,45;48,5;52,27
20201223;22;-3394,8;1410,6;0;1823,8;3447,6;0;10587,5;-485;-1516,2;-3220,1;-1307,9;-359,6;-20;106,6;41,57;33,43;43,94;32,8;34,17;46,08;48,98;32,95;73,17;49,06;44,45;52,12
20201223;23;-2867,3;1193,5;0;1982,1;3936,4;0;8796,8;-549;-1977,5;-3166,7;-1555,9;20,7;-151;351,8;38,35;30,48;38,45;29,73;31,24;45,2;51,12;29,95;59,96;50,99;42,37;42,88
20201223;24;-4267,2;1143,2;0;2186,1;6267,3;0;5510,5;-733;-1714,1;-2393,4;-1392,3;110;-208,9;210,2;31,94;28,34;31,65;25,65;28,1;37,25;42,24;30,7;50,19;42,08;34,96;36,47
20201222;1;-3198,8;1620,9;0;132,4;9894,9;0;4877,5;-961;-1837,4;-1119,4;0;410,1;-233;187,9;34,05;14,67;17,61;0,04;11,85;45,2;57,97;18,22;46,65;61,01;38,74;18,8
20201222;2;-3358,8;3254,7;0;-286,6;11092,3;0;3579,1;-1089;-1688,3;-1246,6;0;155,9;-294;119;25,75;3,7;31,54;0,01;5,57;38,05;46,65;1,33;39,78;47,3;33,33;47,44
20201222;3;-3536,3;3263,8;0;-392,8;11856,1;0;3882;-921;-1499,3;-1077,8;0;35,2;-282;-6,9;31,78;-1,71;30,07;-3,61;0,15;34,59;38,63;-1,63;29,38;36,96;33,12;42,06
20201222;4;-3379,5;2466,6;0;-340,3;11875,5;0;4916,3;-888;-1396,7;-1008,3;0;-84,8;-280;-8,3;34,02;-2,95;26,5;-4,45;-0,52;32,98;35,9;-4,16;26,72;34,59;32,27;36,15
20201222;5;-3325;2423,8;0;-457,4;11708,3;0;5451,5;-929;-1460,6;-1102,5;0;-56,5;-320;23,9;34,06;-2,47;25,91;-3,96;-0,01;34,42;38,17;-3,76;28,42;37,33;33,12;38,3
20201222;6;-3172,4;3120,3;0;-209,9;10580,3;0;4985,9;-786;-1845,1;-1595,1;0;111,7;-304;157,8;38,04;0,91;18,58;0,02;2,56;45,31;56,25;0,27;41,92;61,01;40,22;22,65
20201222;7;-3418,7;1974;0;631,8;9141,4;0;5837,9;-28;-1268,2;-2233,9;-382,7;-535,2;-286;-128,6;46,85;18,89;42,81;5,91;17,84;53,92;61,07;35;55,46;61,01;50,69;64,08
20201222;8;-3556,9;1407,9;0;1054,3;8612,8;0;4043,7;-144;-1690,9;-1765,5;-148,4;-325;13;-282;47,94;35,97;37,01;30,14;35,08;64,84;85,05;44,9;51,4;83,55;56,49;45,52
20201222;9;-3501;1077,2;0;756;8515,6;0;3533,1;41;-1912;-1318,9;-443,2;-462,6;50;-276;47,62;42,37;36,87;34,15;41,48;73,97;103,69;44,4;53,49;102,41;61;48,52
20201222;10;-3473,3;458,8;0;445,5;7875,2;0;4387,9;59;-1925,6;-1308,2;-407,6;-417,1;82;-269;48,36;45,7;36,91;35,88;44,14;74,5;104,36;48,5;55,44;102,92;61,5;48,03
20201222;11;-3444,8;122,1;0;314,7;6851,1;0;5733,9;11,6;-1987,7;-1545,6;-600,8;-428,4;73;-136,3;48,35;50,33;37,87;33,37;46,48;71,21;96,73;56;53,72;95,49;59,99;43,13
20201222;12;-3302,2;-174,3;0;88,3;6581,3;0;5821,5;-6;-2000,8;-1406,6;-541,9;-400,9;38;-256,6;50,25;53,4;37,85;33,74;48,86;77,6;108,63;60;60,81;106,95;64;48,92
20201222;13;-3729,6;-586,2;0;62,8;6860,7;0;5914,8;-10;-1951,7;-1533,4;-454,7;-345,8;42;-232,2;52,12;50,37;37,47;35,33;47,61;86,24;125,66;54,9;65,46;123,47;69,23;49,08
20201222;14;-3759,9;-585,9;0;186,7;6906,8;0;7024,8;46;-1802,8;-1726,2;-590,4;-539,2;84;-204,6;51,21;47,34;39,8;37,58;45,93;79,44;110,92;50;64,15;109,5;65,3;50,79
20201222;15;-3737,6;-616,4;0;341,9;5802,9;0;8433,6;185;-1825,7;-2032,2;-879,8;-633,3;143;-142,1;49,61;42,8;39,12;42;43,8;75,06;104,42;42,2;59,69;102,92;62,13;47,83
20201222;16;-3738;-354,7;0;-440,8;4131,4;0;9897,9;124;-1886,3;-2078,7;-625,3;-573,9;152;-26;51,84;44,68;37,5;43,74;45,82;84,02;121,53;44,03;63,04;119,79;67,57;48,05
20201222;17;-2579,7;-437,9;0;-685,5;3253,2;0;9975,4;-7;-1959;-2471,3;-1065,1;-536,9;98;102,7;56,94;49,31;40,01;48,27;50,56;93,97;137,25;48,6;69,38;135,01;74,76;51,5
20201222;18;-2331,9;-294,4;0;-121;956,4;0;9474;-150;-1880,5;-2614,1;-1283,6;-715,9;67;135,6;56,57;53,75;46,5;53,38;54,03;76,57;99,53;53,5;62,76;98,39;65,92;50,01
20201222;19;-2378,8;-268,9;0;134,5;96,7;0;9657,1;-190;-1819,9;-1472,8;-1085,8;-513,7;89;209,9;56,19;54,07;46,5;53,65;54,54;75,17;96,84;53,83;60,54;95,79;64,95;50,21
20201222;20;-2303,8;-544,7;0;552;370,1;0;9672,8;-278;-1565,8;-1086,1;-851,1;-452,8;104;164,2;55,02;53,48;48;53,17;53,82;68,8;84,5;53,3;58,08;83,64;61,37;50,19
20201222;21;-2704,8;-3,3;0;311,4;-1032,4;0;12137,9;-447,2;-1740,5;-1175;-1197,3;-199,5;103;-52,7;49,53;47,22;39,01;46,75;47,73;69,97;93,79;46,99;54,22;92,18;59,05;40,99
20201222;22;-1810,2;252;0;-544,4;-500,1;0;12297,3;-635;-2221,7;-2509,2;-947,2;95,6;94;-66,6;46,94;42,76;27,91;41,92;43,69;84,19;126,88;42,4;54,68;123,26;64,13;29,77
20201222;23;-1847,5;-142,5;0;1456,4;363,5;0;10389,8;-509,5;-2283,5;-2383,7;-1301;369,5;-94,1;276,4;45,28;43,63;37,77;43,27;44;60,03;76,9;43,43;53,43;75,26;52,06;37,07
20201222;24;-2128,7;-292,6;0;1689,8;1659,6;0;8891,2;-448;-1393,6;-2706,6;-811;-116,3;-213;389,5;39,56;39;37;38,88;39,13;44,47;50,29;38,93;46,07;49,76;41,87;37,08
20201221;1;-3025,9;975,7;0;677,5;6138,7;0;2231,5;137;-2656,3;-465,8;-0,1;432,5;-242,1;310,1;38,55;38,55;38,55;38,55;38,55;38,55;38,55;38,55;47,74;38,55;38,55;38,55
20201221;2;-2957,2;1502,5;0;-54,5;5275,1;0;2269,8;175;-2341,6;-749,5;0;356,8;-203,1;397,7;34,6;34,6;34,6;34,6;34,6;34,6;34,6;34,6;41,76;34,6;34,6;34,6
20201221;3;-3560,9;1468,6;0;216,6;3936,9;0;2567,5;353;-1614,1;-762,3;0,1;458,3;-291;397;32,99;32,99;32,99;32,99;32,99;32,99;32,99;32,99;39,2;32,99;32,99;32,99
20201221;4;-3668,7;390,1;0;736,4;3315,1;0;5105,2;320;-1753,7;-881,4;0,1;200,6;-286,9;288,1;31,2;31,2;31,2;31,2;31,2;31,2;31,2;31,2;40,37;31,2;31,2;31,2
20201221;5;-3528;416,4;0;359,8;1983,9;0;6847;433;-1609,9;-997,4;0;198;-318,1;392,7;33,05;33,05;33,05;33,05;33,05;33,05;33,05;33,05;46,68;33,05;33,05;33,05
20201221;6;-3820,9;1188,9;0;397,6;1882,8;0;6434,3;70;-2632,3;-1071,4;-469;52,3;-211,9;210;38,4;38,13;37,93;38,1;38,17;39,22;40,07;38,11;51,16;40,05;38,8;37,29
20201221;7;-4196,5;672,6;0;624,1;2173,2;0;6977,2;-482;-1379,5;-202,8;-980;-150,9;-262;-140,5;52,65;45,02;51,37;44,8;45,28;53,95;55,1;44,9;60,17;54,87;53,48;55,28
20201221;8;-3097;978,7;0;412,7;1120,9;0;6318,7;-797;-1534,1;-144;-862,4;-605,7;-215;-73,9;58,07;50,49;55,9;50,28;50,95;61,91;66,37;50,26;64,84;66,01;60,15;60,09
20201221;9;-2410,3;970,3;0;131,5;-632,9;0;4747,7;-830;-1004,1;-506,3;-1066;-680,2;-217;-6,3;58,97;53,56;54,73;53,11;54,25;70,94;85,46;53,21;74,81;84,69;65,07;60,36
20201221;10;-2274,4;1171,3;0;-36,6;35;0;4921,6;-873;-968,7;-668,4;-1106,6;-685,2;-210;-88,8;59,78;53,36;53,8;52,78;54,25;75,93;96,09;52,92;78,79;95;68;61,52
20201221;11;-2871,5;1335,8;0;112,3;838,4;0;5105,6;-883;-1034,8;-550,7;-1133,5;-672,8;-225;-40,6;58,93;53,56;55,78;53,12;54,25;69,57;82,29;53,21;78,5;81,65;64,44;61,5
20201221;12;-2474,7;1008,8;0;48,8;680,7;0;4659,5;-993;-1122,8;-270,7;-1080,7;-578,6;-240;-188;59,41;53,03;56,48;52,53;53,83;70,33;82,84;52,6;78,9;82,38;65,11;64,3
20201221;13;-2170,4;1211,9;0;-15,1;-166;0;4486,1;-997;-1123,9;262,3;-1125,9;-628,1;-248;-332,6;60,97;55,26;55,21;54,73;56,04;76,07;94,88;54,87;78,78;93,85;68,61;62,57
20201221;14;-2560;1141,2;0;20,6;-323,3;0;5711,9;-960;-1135;277,9;-1045,6;-609,3;-223;-326,1;60,26;51,97;57,23;51,32;53;74,15;89,99;51,42;79,65;89,36;67,55;66,14
20201221;15;-2638,4;1202,4;0;97,4;701,9;0;7049,6;-935;-1132,1;7,8;-968,9;-613,4;-200;-397,7;60,57;48,59;60,7;47,76;49,99;73,48;87,15;47,79;79,27;86,6;67,81;72,22
20201221;16;-2963,2;1093,4;0;49,9;2064,3;0;7693,7;-735;-1140,8;-148,2;-617,5;-623,6;-160,9;-331,1;59,76;44,43;61,01;43,48;46,05;72,62;85,19;43,49;80,85;84,69;67,12;74,63
20201221;17;-2875,3;1310,1;0;-241,2;4434,2;0;7569,7;-780;-1100,8;-677,7;-321,7;-700,8;-174;-408,9;59,94;42,95;56,17;41,64;44,62;82,76;106,04;41,79;83,38;105,62;71,84;72,62
20201221;18;-3032,3;1009,3;0;265,6;6378;0;5924;-794;-1099,1;-957,4;-898,6;-548,7;-183;-152,4;58,93;45,13;56,83;43,97;46,63;78,69;97,94;44,07;80,11;97,64;69,24;69,47
20201221;19;-3412,8;987,7;0;780,6;6744,6;0;4005,1;-626;-1260,3;71,6;-1012,3;-310;-122,1;-251,6;57,2;44,97;59,02;44,04;46,26;68,13;77,54;43,96;78,82;77,42;63,3;69,51
20201221;20;-3361,5;754,1;0;642,4;7244;0;3700,3;-678;-1439,1;3,3;-878,2;-305;-159;-111,8;55,87;45,51;56,88;34,37;49,39;65,22;70,99;40;78,22;71,27;61,89;73,57
20201221;21;-3706,3;941,6;0;816,9;7070,8;0;4754,3;-828;-1280,9;-624,5;-705,5;-338,9;-253;-132,3;51,26;36,8;53,91;29,78;36,62;60,2;67,06;37,73;72,38;66,99;56,52;67,44
20201221;22;-3014,5;1300,3;0;592,4;7050,8;0;4892,5;-194;-2039,9;-1040,6;-727,9;217,3;-266;-37,9;48,85;36,2;47,06;23,48;34,39;54,45;59,57;39,9;69,99;59,52;51,88;55,83
20201221;23;-3288,6;1151,5;0;32,3;8421,9;0;4114,6;-335;-1770;-645,4;-601,7;194,4;-333;211,9;42,02;35,87;39,43;22,91;37;49,61;55,46;35,82;64,39;55,64;46,59;47,45
20201221;24;-3104,5;1199,4;0;-19,8;10665,3;0;3828,6;-115;-2002,3;-558,4;-448,8;251,5;-528;-22,9;33,01;33,58;28,89;0,44;35,19;41,61;47,1;34;48,94;47,7;38,59;40
20201227;1;-4196;2735,8;0;1221,5;11491,8;0;-2138,3;-694;-1459,8;-661,9;0,1;-104,6;-169;276,4;1,83;-2,45;-9,73;-15,88;3,67;14,72;25,44;-5;27,01;25,2;8,59;-7,29
20201227;2;-4270,4;2971,3;0;938,2;12581,2;0;-1807,7;-575;-1560;-458,9;0;-70,3;-213;395,5;-0,84;-3,17;-11,41;-12,99;4,91;9,11;17,53;-9,8;17,08;17,32;4,69;-8,59
20201227;3;-4194,7;3113,5;0;440,5;13015,4;0;-1799,6;-261;-1275,5;-587,5;0;-321,8;-172;405,4;20,05;-3,5;-1,99;-11,44;3,12;14,72;14,12;-8,5;15,41;13,72;15,92;10,01
20201227;4;-4064;3220,6;0;25,2;13220,4;0;-2012,1;-57;-1334,3;-619;0,1;-435,5;-273;436,5;10,35;-6,17;-1,59;-10,47;-2,77;8,15;8,54;-5;15,07;8,23;8,44;6,76
20201227;5;-4154,9;2957,2;0;-3,4;13074,9;0;-1546,4;-123;-1294,9;-684,8;-0,1;-589,1;-336;404,1;-1,53;-7,57;-1,99;-9,3;-6,41;2,39;5,39;-1,57;15,07;5,28;0,69;2,07
20201227;6;-4019,4;3076,3;0;49,2;13182,1;0;-1787,3;-87;-1514,4;-1078,7;0;-349,5;-315;330,4;-0,85;-6,6;-1,58;-9,38;-4,96;4,93;8,79;-1,52;15,41;10,13;2,34;1,47
20201227;7;-3431,6;3024,5;0;-209,6;13794,1;0;-2215,3;-320;-1597,9;-1416,2;614,9;-146,1;-367;163,8;1,65;-5,47;-1,99;-17,01;-0,79;12,3;19,26;12,92;19,89;22;7,64;4,46
20201227;8;-3308,4;3016,7;0;-79,9;14103,5;0;-789,8;-305;-2095,2;-1757,5;588,2;291,8;-453;48,7;7,6;-3,19;8,06;-16,04;4,31;17,51;24,46;25,1;24,37;25,01;13,43;11,53
20201227;9;-3299;2586,1;0;140,1;13216,7;0;-762,8;-462;-2140,2;-2015,9;312,7;448,8;-457;247,4;5,86;4,46;-1,99;-8,77;7,18;22,96;39,87;37,7;23,6;38,19;14,16;4,91
20201227;10;-3544,1;1928,9;0;291,3;13334,5;0;1489,3;-540;-2291,9;-1829,3;203,7;546,7;-153;131,5;17,13;29,94;10;-4,93;20,52;32,15;45,92;63,1;37,47;44,77;24,86;19,12
20201227;11;-3481,9;2079,3;0;313,7;13757,2;0;-947,6;-611;-2326,8;-1365,3;266,1;781,6;-195;93,8;27,01;36;11,55;-6,3;24,5;41,09;56,48;72,96;41,92;55,01;33,54;27,7
20201227;12;-3290,8;2114,6;0;265,7;13497,9;0;-2357,2;-672;-2493,9;-1543,3;136,4;809,8;-231;-25,8;27,02;23,63;14,51;-3,84;24,7;40,07;51,22;34,94;42,55;50,9;34,1;22,73
20201227;13;-3236,8;2019,6;0;260,1;13231,5;0;-3846,4;-651;-2516,6;-1465,2;-51,1;774,6;-282;42,5;22,55;25,3;11,66;-10,47;24,9;37,56;49,69;30;42,59;49,45;31;19,38
20201227;14;-3046,8;1941,9;0;92,9;13855,6;0;-3422,7;-661;-2492;-754,3;24,9;776,5;-346;28,1;20,06;28,36;14,05;-16,53;19,3;35,65;48,43;44;49,92;48,06;29,15;23,42
20201227;15;-3000,8;1587,5;0;-365,1;12908,2;0;-936,2;-674;-2416,7;-1477;107,3;594,2;-131;19,2;13,53;23,93;7,67;-16,02;14,01;30,41;45,96;39,9;48,13;44,93;22,55;23,06
20201227;16;-3186,6;874;0;-428,1;12411,6;0;-561,3;-517;-2450,9;-1825,9;143,4;640,4;-7;65,5;17,67;26;14,57;-14,42;16,17;31,43;42,96;42;58,79;42,48;25,58;31,5
20201227;17;-3063,1;547,5;0;-198,3;12063,3;0;186,5;-571;-2769,3;-2126,2;26,4;832,9;-41;-63,9;24,96;18,36;24,71;-2,41;14,36;38,79;49,22;35,1;68,64;49,06;33,21;38,68
20201227;18;-2116,1;8,5;0;-493,7;11355,9;0;-49,8;-560;-2707,9;-1673,2;-332;683,6;3;378,6;31,36;49,75;29,5;0,01;36,6;40,1;46,17;70,19;62,41;46,2;36,58;40,94
20201227;19;-1824,4;-299,8;0;-170,9;11265,8;0;-1317,2;-789;-2531,6;-993,4;-398,1;840;-19;231,5;35,06;62,45;30,8;0,09;45,29;43,33;48,95;88,62;62,24;48,13;40,09;43,82
20201227;20;-1603,9;42,9;0;-173,1;11506,7;0;-1960,2;-888;-2421,3;-714,6;-341,2;834,1;-12;90,6;34,98;61,34;29,94;1,02;44,77;44,82;51,93;86,62;61,36;47,78;40,66;42,89
20201227;21;-2050,2;76;0;-468,2;12005,1;0;-1477;-846;-2356,5;-722,1;-139,9;825,5;17;70,7;30,02;45,45;25,3;7,93;35,29;39,84;47,96;58,36;48,71;43,17;35,26;34,58
20201227;22;-2112,3;171,5;0;-126,7;11750,5;0;-760,9;-1134;-2103,2;-1045;-151;772,3;103;127,7;27,73;39,71;21,35;10,53;32,4;39,14;50,91;49;41,72;36,01;33,64;28,7
20201227;23;-2569,3;-71,5;0;-132,8;10331,6;0;-2020,4;-1150;-2201,8;-1334,6;0;683,1;25;207,8;22,33;30,96;11,38;11,13;32,19;30,33;37,56;40;35,27;32,13;26,7;10,39
20201227;24;-2523,7;-245;0;554,6;10395,6;0;-3321,2;-766;-2268,6;-1405,3;0;594,9;-251;348,3;14,55;23,8;7,17;8,46;23,1;18,72;22,56;35,99;26,62;22,43;16,78;5,52
20201225;1;-3290,9;1869,3;0;1685,9;-466,5;0;1073;-991;-400,8;-2646,6;0;527,1;-352;451,7;29,56;29,56;29,56;29,56;29,56;29,56;29,56;29,56;36,22;29,56;29,56;29,56
