Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210430;23;-1547,9;-387,2;0;2365,1;-3667,1;0;96;569;-1059,2;1618,2;-686,2;423,1;-165;439,6;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94
20210430;24;-1934,1;-240;0;2233,7;-3077,8;0;-501,2;636;-1018,4;1812;-1009,2;712,6;-210;310,2;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3
20210428;1;-2040,9;124,2;0;209,1;5343,4;0;-997,5;300;-1293,7;2365,6;-512;577,7;-475;305,8;58,69;58,28;49,7;55,75;54,88;49,7;70,38;58,34;57,01;49,5;59,19;42,45;59,07;56,31
20210428;2;-2366,4;637;0;-845,1;4071,2;0;-889,2;220;-1055,7;2321,7;0;568,6;-479;415,3;53,46;61,97;53,8;53,85;51,5;53,8;64,13;55,53;54,58;48,2;58,67;40,42;55,92;54,26
20210428;3;-2483,1;904,1;0;-880,8;2528,7;0;-282,8;146;-1031,8;2474,3;-0,1;569,4;-450;422,4;51,8;60,82;53,9;53,01;49,52;53,9;64,27;54,78;53,83;49,52;58,03;27,82;55,27;53,51
20210428;4;-2268;796,2;0;-828,9;1065,7;0;332,5;135;-888,7;2760;0;571,1;-667;435,1;52,89;52,9;52,9;52,93;52,9;52,9;52,9;52,65;52,99;52,9;58,03;36,76;52,79;52,96
20210428;5;-1836,8;646,5;0;-802,1;464,4;0;940,1;181;-1054,5;3266,3;-187;559,4;-696;357,2;54,05;54,06;54,06;54,08;54,06;54,06;54,06;53,9;54,12;54,06;58,33;43,67;53,99;54,1
20210428;6;-1909;363,8;0;-665,4;944,3;0;993,5;362;-1288,1;3555,1;-648;737,7;-468;229,3;55,48;59,6;57,56;55,92;54,95;57,56;59,62;56,66;56,18;54,95;57,21;54,5;56,76;56,08
20210428;7;-2267,9;603,2;0;-778,6;516,7;0;1204,9;735;-1693,4;3251,6;9,6;810;-359;45,3;71,95;71,54;71,52;72,21;71,52;71,52;71,58;71,95;72,13;71,5;69,8;68,99;71,98;72,19
20210428;8;-2032,1;872,5;0;315,4;-326,8;0;329,9;887;-1216,5;2620,3;408,9;732,9;-32;138;79,95;79,84;79,83;80,02;79,83;79,83;79,85;79,97;79,99;79,83;79,36;79,96;79,96;80,01
20210428;9;-1564,6;920,8;0;748,1;1072,3;0;-1755,8;789;-1010,3;2902,6;506;504,6;-44;152,1;83,35;83,36;83,35;83,35;83,35;83,35;83,36;83,35;83,35;83,35;80,16;83,35;83,35;83,35
20210428;10;-2590,2;1098,3;0;-578,7;4082,7;0;-2304,6;684;-1022,9;3844,9;-1023,7;-70,1;-204;127;67,11;89,52;79,59;69,29;65,46;79,59;85,32;72,4;70,34;63,27;70,03;70,77;72,6;69,95
20210428;11;-2679;1547,6;0;-289,1;6759,9;0;-2112,8;502;-1212,4;3923,8;-905,7;-193,2;-274;99,7;55,51;71,13;59,27;58,77;51,32;59,27;80,1;63,5;61,17;53,5;64,33;61,83;63,49;60,98
20210428;12;-2850,1;2206,4;0;-443,9;6485,5;0;-2009,5;363;-1128,4;4099,9;-728;35,1;-442;-20,7;56,32;50,2;55,48;59,01;50,3;55,48;79,03;64,2;61,66;50,3;64,38;62,36;64,27;61,4
20210428;13;-2694,8;1862,4;0;-438,2;6305,8;0;-2726,2;270;-1205,6;4348,8;-527,5;19,3;-556;-1,3;54,39;70,02;56,78;57,8;49,11;56,78;76;62,53;60,66;49,11;64,98;61,31;62,36;60,72
20210428;14;-2457,3;1688,5;0;-233,3;6290,3;0;-1587,2;228;-1169,3;4601,3;-667,7;133,2;-578;78,4;54,62;41,94;51,82;56,28;49,12;51,82;70,68;59,57;58,83;46,17;64,09;59,28;59,31;59,14
20210428;15;-2418,7;1713,2;0;214,8;4780,4;0;-613,5;163;-1150,4;4649,6;-1111,7;229,8;-531;127,2;54,13;45,75;52,84;56,08;49,66;52,84;70,01;59,8;58,1;49,66;60,83;58,61;59,8;57,99
20210428;16;-2403,5;1829,1;0;-93,3;2733,3;0;-75,7;200;-1343,5;4576,3;-1143,6;287,7;-502;163,7;56,2;50;54,23;57,34;52,93;54,23;64;59,42;58,77;52,32;61,5;59,05;59,31;58,89
20210428;17;-2374,2;1547;0;-325,7;2514,4;0;106,3;203;-1645,4;4209,1;-848,2;375,8;-341;107,1;58,8;58,14;57,05;59,61;56,4;57,05;58,99;60,32;60,85;56,4;65,26;60,94;59,97;61,37
20210428;18;-2275,4;936,4;0;-206,8;-424,7;0;615,2;253;-1576,8;3795,5;-938,9;467,6;-221;105,4;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210428;19;-2342,1;1062,8;0;-421,3;-2219,3;0;-354,6;343;-1674,1;3807,4;-548,6;529,8;-131;188,9;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;70,45;72,18;72,18;72,18;72,18
20210428;20;-1642,7;1487,3;0;-769;-1826,4;0;-740,6;585;-2252;3234;-251,3;292,6;-73;-18,4;78,2;78,2;78,2;78,2;78,2;78,2;78,2;78,2;78,2;76,32;78,2;78,2;78,2;78,2
20210428;21;-1956,2;1652,7;0;-450;1084,5;0;270;462;-2300,1;3070;-720,1;209,7;-77;-61;77,99;77,99;77,99;77,99;77,99;77,99;77,99;77,99;77,99;75,63;77,99;77,99;77,99;77,99
20210428;22;-1973,3;1588,6;0;-554,7;1893,2;0;-121,3;369;-1845,1;2998,7;-1132,8;496,8;-242;102,6;67,98;65,43;68,54;68,31;66,64;68,54;77;69,77;68,81;66;68,51;69,02;69,92;68,6
20210428;23;-2091,8;1648,4;0;-177,3;3358,7;0;-1256,2;124,5;-2256,9;3313,4;-1067,1;299,8;-330;262,1;59,44;74,17;66,27;61,73;55,96;66,27;74,61;65,07;63,52;56,08;66,51;64,04;65,01;63,56
20210428;24;-1763,4;1552,2;0;-596,8;2434,1;0;-2530,2;257;-2130,8;3100,8;-727,9;621,2;-463;259,7;54,6;67,04;57,88;55,89;52,14;57,88;71,55;59,09;56,92;52,2;59,6;57,41;59,34;56,51
20210429;1;-1029,9;877,9;0;-576,2;3260,6;0;-1393,7;-50;-1662,7;1960,7;0,1;369,3;-536;360,6;57,83;62,29;59,1;55;54,9;59,1;68,74;57,83;56,16;54,9;59,73;56,47;58,36;55,55
20210429;2;-767,2;792,6;0;-511,3;1793,3;0;-536,6;45;-1475,3;1782,6;0;408,1;-740;483,2;54,16;54,83;53,79;53,21;52,9;53,79;56,94;54,54;54,38;52,9;59,52;54,61;54,51;54,23
20210429;3;-1354,6;891,5;0;-265,7;1179,3;0;-103,2;5;-1320,8;1513,1;0;450;-766;496,1;52,99;51,94;52,03;52,66;52,03;52,03;52,3;53,81;54,53;51,98;59,51;54,84;53,44;54,55
20210429;4;-1463,9;868,6;0;-1236,2;1424,4;0;941,5;33;-1231,7;1537;0;435,1;-774;501,6;53,09;52,24;52,22;52,77;52,18;52,22;52,33;53,89;54,59;52,18;59,52;54,89;53,53;54,62
20210429;5;-1766,7;902,5;0;-862,9;1566,9;0;1293,2;68;-1768,3;1932,5;0;117,3;-746;397,9;52,65;52,98;52,94;52,73;52,62;52,94;53,12;52,82;52,76;52,9;59,69;52,77;52,82;52,75
20210429;6;-2078,4;861;0;-460,7;1857,8;0;920,8;150;-1687,7;2390,3;-0,1;72,9;-635;244,3;53,21;58,89;56,81;54,1;52,59;56,81;59,69;55,3;54,47;54,3;59,6;54,67;55,39;54,34
20210429;7;-1842,7;472,5;0;91,1;929;0;827;724,8;-1508,2;2578,7;-781,4;221;-286;46,8;67,95;74,34;67,84;67,52;66,91;67,84;70,55;67,91;67,67;59,4;67,36;67,71;68;67,57
20210429;8;-1390,4;281,3;0;339,7;553,2;0;5,3;597;-1282,3;2093,9;227,9;17,2;-75;29,2;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;77,77;79,65;79,65;79,65
20210429;9;-841,3;279,4;0;1049,6;553,6;0;-605,4;575;-967,1;1532,3;17;-118;-64;34,7;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;77,94;85,01;85,01;85,01
20210429;10;-2499,4;583;0;9,5;2909,9;0;-68,5;535;-993,7;1511;-772,2;-93,1;-26;-25,6;77,6;76,56;73,05;76,26;75,81;73,05;84;77,66;76,81;73,99;75,98;76,96;77,93;76,52
20210429;11;-2933,5;942,4;0;-132,3;3833;0;437,3;366;-748;1441,8;-1055,2;-44,1;-138;-80,8;65,89;62,47;55,29;65,42;59,88;55,29;78,6;68,68;67,18;58,44;68,63;67,61;68,87;66,95
20210429;12;-3158,4;1141,8;0;-246,8;3799,8;0;512,1;393;-704,9;2016,4;-784,8;-192,3;-180;-168,9;59,97;67,08;61,65;62,52;52,08;61,65;75,92;67,42;65,92;60;72,36;66,64;67,13;66,21
20210429;13;-3221,3;1369,3;0;5,3;3292,8;0;-137,1;284;-776,5;1991;-784,2;-30,4;-297;-134,4;58,05;64,8;61,98;61,69;51,52;61,98;73,19;66,19;64,97;61,8;72,09;65,66;65,77;65,4
20210429;14;-3247,3;1366,9;0;-145;5509,9;0;-813,2;189;-977,8;1314;-594,2;-0,6;-357;-140,1;57,34;51,18;52,81;60,08;49,17;52,81;60,44;62,72;63,96;51,79;76,26;64,37;61,68;65,24
20210429;15;-3186,8;1494,4;0;258,7;6334,1;0;-938,6;245;-1200;1361,6;-684,2;-74;-427;-166,8;55,5;46,39;47,07;55,32;46,71;47,07;49,22;60,62;59,82;46,71;65,55;60,29;61,85;59,89
20210429;16;-3239,7;1418,7;0;113,6;6795,7;0;-630,5;204;-1193,2;1417;-621,4;-19,9;-398;-71,4;57,45;38,48;45,85;56,09;46,36;45,85;53,74;62,98;61,23;43,75;65,5;61,82;64,85;60,87
20210429;17;-3417,9;1435,5;0;-38,8;5412,1;0;227,6;230;-1548,5;1833,7;-368;69,1;-426;40,3;54,07;58,38;55,67;57,71;46,05;55,67;66,36;62,07;61,55;55,53;71,3;62,2;61,43;62,35
20210429;18;-3202,1;839,7;0;-95,6;4592,7;0;-186,1;406;-1630,5;1871,9;-1002,5;117,4;-390;79,8;54,1;57;53,92;56,8;49,19;53,92;69,48;60,97;59,55;52,6;64,69;60,14;60,68;59,75
20210429;19;-3130,3;541,4;0;-143,2;3201,4;0;348,7;672;-1740,8;2197,5;-1033,8;136,9;-408;58,4;56,83;67,91;64,34;61,31;51,57;64,34;73,08;65,61;64,66;60,1;73,45;65,34;65,07;65,38
20210429;20;-2708,9;221,9;0;-32,3;3963,3;0;-501,7;683;-1902,1;1445,4;-1092,1;245,1;-196;57,8;74,18;76,36;72,48;73,82;73,34;72,48;76,75;74,18;73,96;69,78;73,71;74;74,26;73,88
20210429;21;-2460,3;-215,5;0;-509,4;3017,3;0;1039,3;532;-2022;1216,1;-1135,8;351,8;-103;-2,7;72,54;79,79;78,99;74,77;71,08;78,99;82,79;76,97;75,96;77,77;78,27;76,32;76,9;76,04
20210429;22;-2176;-298,8;0;77,5;3296,7;0;818,9;433;-1556,4;1000,5;-1339,6;595,2;-263;109,7;67,55;76,06;75,29;69,5;67,21;75,29;78,96;71,59;70,12;74,17;70,24;70,48;71,71;69,93
20210429;23;-2248,4;-486,7;0;27,5;4318;0;53,2;456;-2172,6;848,3;-1277,1;330,4;-365;174,1;62,85;70,76;62,63;63,71;60;62,63;75;66,1;65,02;58;66,77;65,36;66,12;65
20210429;24;-1959,9;-422,6;0;-392,5;4593,1;0;-1817,3;285;-1862,6;369,8;-1081;156,2;-433;266,1;56,38;66,56;57,64;57,14;54,34;57,64;71,36;59,69;57,98;52,6;59,7;58,36;59,92;57,63
20210426;1;-1905;733,8;0;285,7;-1876,3;0;5817,4;-64;-1538,5;188,3;0,1;-20,4;-622;618,7;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,43;57,1;57,1;57,1
20210426;2;-1833,8;905;0;-537,6;-3163,2;0;6411,6;-128;-1221,3;24,8;1,4;-28,5;-718;752,9;53,85;48,1;53,98;54,1;53,78;53,98;47,61;53,57;53,88;50,87;53,98;53,81;53,51;53,95
20210426;3;-1972,5;1056,5;0;-11,3;-3815,8;0;6245,4;-314;-1072,2;-285,3;151,6;7,7;-696;720,1;53,59;49,25;53,68;53,78;53,54;53,68;48,88;53,36;53,61;51,34;53,69;53,56;53,33;53,66
20210426;4;-2044,9;963,2;0;1378,3;-4102,5;0;7364,7;-165;-926,5;-1269,1;26,9;-38,8;-688;819,6;54,4;36,3;53,98;54,55;54,6;53,98;30,99;52,98;53,9;45,39;53,99;53,69;52,82;54,08
20210426;5;-1921;966,7;0;1238,3;-4057,5;0;7415;-103;-1155,2;-404;-0,1;-229,8;-719;664,1;54,69;38,67;55,02;55,37;54,48;55,02;37,32;53,9;54,74;46,39;57,1;54,56;53,72;54,95
20210426;6;-2776,6;678,8;0;407,8;-3495,3;0;7342,7;311;-1480,1;803,1;562;-315,6;-641;468,8;58,87;44,07;59,17;59,5;58,67;59,17;42,83;58,13;58,92;50,93;59,19;58,75;57,97;59,11
20210426;7;-3064,5;314,5;0;871,2;-4827,8;0;7517,7;602;-1509,9;1286,8;860,7;-124,3;-361;193,7;74,01;70,6;70,8;74,04;73,81;70,8;70,71;73,82;73,94;71,77;73,94;73,92;73,8;73,97
20210426;8;-2607,6;-94,3;0;310,6;-2941,3;0;5606,9;704,6;-1595;802;1329;-385,7;-77;400,7;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;77,52;81,91;81,91;81,91
20210426;9;-2614,5;-57,2;0;861;-990,8;0;4895,1;560;-1481,8;1183,5;1366;-380,7;-93,9;422,1;83;83;83;83;83;83;83;83;83;83;80,44;83;83;83
20210426;10;-3572,9;522,8;0;738,7;3285,5;0;3339,9;425;-1224,3;2219,8;-1118,4;-189,5;-370;231,9;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06
20210426;11;-3733,6;1620,1;0;1098,3;4355,9;0;2911,5;172;-927,5;1858,7;-1349,5;-369,5;-529;169;60,01;52,09;57,07;62;51,7;57,07;56,87;62,66;63,79;48,6;70,81;63,85;61,91;64,66
20210426;12;-3802,5;1865,9;0;780,4;4209,2;0;3260,4;115;-926,8;1619,4;-1403,5;105,3;-663;92,6;58,97;51,15;50,96;60,94;50,67;50,96;54,95;62,77;63,22;48,44;68,85;63,38;62,75;63,74
20210426;13;-3555,1;2439,8;0;988;3356,9;0;3498;77;-1159,7;1928,3;-1376,5;30,1;-777;80,3;57,48;48,65;52,05;59,54;49,76;52,05;51,08;60,04;61,95;46,77;71,28;61,94;59,14;63,16
20210426;14;-3400,5;2555,2;0;913,4;2297,1;0;4631,6;53;-1089,2;2081,1;-1450,4;29,8;-846;103,1;55,22;47,01;48,95;57,66;48,84;48,95;48,99;58,96;60,42;45,9;69,02;60,48;58,52;61,42
20210426;15;-3370,4;2683,1;0;1247,3;1439,2;0;5414,6;-4;-1252,1;1729,5;-1745,1;-3,8;-847;120;52,98;36,86;47;55;47,49;47;43,74;56,42;57,26;34,9;63,23;57,35;56,47;57,85
20210426;16;-3444,8;2671,2;0;982,6;782,5;0;5998,5;71;-1266,2;1730,2;-1753,2;182,2;-807;237;58,57;38,22;38,42;58,76;48,86;38,42;40,97;65,25;62,88;40,74;62,97;63,39;68,01;61,95
20210426;17;-3724,1;2358,2;0;1367,7;-236,8;0;6540,1;-221;-1349,9;1452,1;-1665,2;312,7;-792,1;237,1;61,65;36,96;38,61;62;50,02;38,61;37,13;69,44;68,36;42,42;64,09;68,32;71,37;66,84
20210426;18;-3804;1631,7;0;757,8;-1025,4;0;7136,7;-99;-1422,3;1643,8;-1413,7;433,1;-574,1;248,7;66,25;43,21;44,14;66,54;56,6;44,14;43,91;72,18;71,96;47,77;66,12;71,67;73,34;70,44
20210426;19;-3092,8;812;0;1440,2;-3564,7;0;7105,8;76;-2067,2;2506;-315,5;85,8;-326;126,6;76,08;60,28;76,37;76,49;76,13;76,37;70,11;75,92;76,23;56,68;76,37;76,17;75,84;76,32
20210426;20;-985,9;523,2;0;521,7;-6122,9;0;6277,1;232;-2189,8;2465,8;1058;-44,1;-150;314;82,67;69,88;82,9;83;82,71;82,9;77,88;82,54;82,79;67;82,4;82,74;82,48;82,86
20210426;21;-979,3;412,6;0;-37;-5566,8;0;7461,6;292;-2658,5;2036;228,5;6,9;-149;242,6;82,28;77,66;82,36;82,4;82,3;82,36;80,55;82,24;82,32;76,62;82,37;82,31;82,21;82,35
20210426;22;-2809,9;442,6;0;494,5;-2610,5;0;6891,1;520;-2225,4;1877;-926,2;600,1;-278;171,8;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9
20210426;23;-2718,8;433,5;0;558,2;-1185,4;0;5692,8;258;-2015,6;2234,3;-1364,4;665,1;-394;305,5;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49
20210426;24;-2650,9;434,9;0;-21,7;550,1;0;3282,7;156;-1859,1;2323,6;-1289,4;947,5;-542;299,9;65,32;60,78;63,41;63,98;61,73;63,41;67,01;64,89;64,32;55,25;63,39;64,41;65,09;64,06
20210427;1;-2899,2;694,8;0;147,6;2417,8;0;3446,2;372;-2247,7;2805,9;-956;733;-451;350;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;59,2;57,6;57,6;57,6
20210427;2;-3524,3;876,1;0;-1053,5;2460;0;3464,1;306;-2095,3;2679,2;-409;907,9;-654;480,1;53,47;52,66;52,63;54,46;52,54;52,63;52,75;53,61;53,76;52,59;59,17;53,7;53,57;53,77
20210427;3;-3723,1;865,6;0;-874,9;2678,1;0;2837,5;372;-2071;2364,4;-246,1;878,8;-629;381,9;53,04;51,99;51,93;54,01;51,96;51,93;52,19;53,18;53,33;51,88;58,99;53,25;53,15;53,35
20210427;4;-3973,7;927,6;0;-1065,3;1629,4;0;4103,7;435;-1894,3;2139;-232;726,4;-630;380;51,61;51,24;51,23;52,07;51,18;51,23;51,28;51,68;51,75;51,21;58,98;51,72;51,66;51,75
20210427;5;-3875,1;781,4;0;-1022,7;1479,8;0;4596,9;424;-1787,8;2392,3;-472;527,8;-636;385,2;53,07;51,57;51,54;52,93;51,5;51,54;51,68;52,93;53,01;51,52;59,33;52,95;52,94;52,9
20210427;6;-3206,4;684,6;0;-273,1;1463,6;0;3565,7;532;-1934,6;2989,9;-977;341,6;-356;260,1;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;58,2;57,11;57,11;57,11
20210427;7;-3648;409,9;0;606;581,4;0;3006,2;630;-1373,4;3221,5;40,9;399,6;-118;102,7;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09
20210427;8;-2707,1;192,4;0;692,8;696,6;0;1115,6;949;-1397,4;3574,9;637;102;259;195,2;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;80,75;82,22;82,22;82,22
20210427;9;-2916,8;23,9;0;583,1;3148,1;0;-189,8;805;-1193,1;4358,4;465,1;-221,6;153;343,3;82,63;86,82;82,27;82,3;81,75;82,27;84,3;82,69;82,57;76,68;81,75;82,63;82,72;82,51
20210427;10;-3765,3;663,6;0;-465,1;6614,1;0;-802,8;481;-1367,8;3993,9;-553,7;-468,1;-41;152,1;65,57;87,35;72,43;68,26;57,71;72,43;86,51;74,44;72,22;54,13;77,58;72,99;74,44;72,19
20210427;11;-3962,1;1268,2;0;782,9;8943,9;0;-497,8;569;-1560,3;3359,6;-675,7;-542,4;-137;255,7;60,47;71,83;59,23;63,28;50,91;59,23;80,52;69,65;68,47;50,91;79,29;69,27;69,17;69,17
20210427;12;-3822,4;1397,6;0;933,8;7709,1;0;4,1;552;-1015,2;3687,5;-1153,8;-282;-246;90,8;56,94;73,45;59,37;61,63;47,23;59,37;81,59;68,87;66,99;52,4;79,36;68,03;68,37;67,73
20210427;13;-3785;641,1;0;841,5;8824,2;0;504,6;544;-944,5;2936,4;-1117;-260,6;-412;153;67,37;-2,23;34,1;64,38;48,84;34,1;76,27;69,31;69,14;12,77;79,31;69,66;69,07;69,82
20210427;14;-3634,5;1357;0;1014,2;8957,7;0;-88,3;497;-975,8;4225;-1154,5;-195,2;-424;133,7;58,04;42,78;49,87;60,47;46,71;49,87;67,6;65,66;66,07;44,56;80,82;66,69;64,69;67,45
20210427;15;-3620,7;1490,7;0;-486,2;8974,8;0;220,8;476;-1172,1;4096;-720,3;-158;-381;147;56,93;42,33;45,54;59,13;47,08;45,54;51,7;60,53;63,47;43,08;79,7;63,63;59,05;65,55
20210427;16;-3514,3;1310,9;0;670;6777,9;0;1687,7;520;-1131,1;3617,6;-1325,9;-103,3;-292;148,6;57,25;35,03;43,29;58,2;46,97;43,29;54,4;60,19;62,49;38,05;78,34;62,75;59;64,25
20210427;17;-3520,8;1183;0;129,4;4995,4;0;1868;498;-1264,2;3527,1;-1060,1;2;-236;89,5;57,34;49,34;48,93;59,61;49,45;48,93;50,67;60,59;63,42;48,59;79,24;63,61;59,25;65,54
20210427;18;-3349,9;591,8;0;110,5;4782,1;0;2028,1;429;-1289,8;3352,1;-1207,3;-8,6;-221;58,8;60,78;54,69;54,49;62,72;54,69;54,49;55,48;63,26;65,45;53,93;77,35;65,56;62,23;67,05
20210427;19;-3442,5;-94,9;0;631,4;1636,9;0;1911,2;668;-1653,2;4196,6;-1265,5;392,8;-132;89,3;72,75;72,87;72,75;72,74;72,73;72,75;72,8;72,75;72,75;72,59;72,74;72,75;72,75;72,74
