Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210713;5;-265,7;187,8;-384,8;-576,7;-1250,9;384,8;2524;371;-2787,5;178,5;2247,9;81,3;-1091;381,3;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2
20210713;6;-303;440,1;1000;-114,3;-1360,4;-1000;1474,4;292,9;-2708,8;2,5;2782,6;95,7;-1091;489,3;83,44;83,3;83,3;83,47;83,29;83,3;83,32;83,43;83,43;83,29;82,55;83,4;83,45;83,52
20210713;7;82;476,9;-704,4;61,9;-2275,2;704,4;3118,1;297,6;-2785;1563,5;-92;241,1;-969;280,1;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;84,03;98,88;98,88;98,88
20210713;8;528,9;-96,1;-337,4;688,1;-2926,2;337,4;3672,8;241,4;-2580,6;1414,6;-192;-185,4;-806;240,5;103,77;102,26;102,37;103,95;104,02;102,37;102;103,66;103,81;103,27;86,98;103,77;103,64;103,86
20210713;9;1104,2;-429,2;-404,3;775,8;-2165,4;404,3;2801,7;86,2;-2404,4;1291,4;-129,2;-294;-851;213,9;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;87,61;110,02;110,02;110,02
20210713;10;1174,6;-657,7;-192,8;693,2;-501,8;192,8;2037,4;19,5;-2422,3;820,3;-192;-324,5;-778;131,3;108;108;108;108;108;108;108;108;108;108;88,21;108;108;108
20210713;11;527,6;-706,5;-171,5;529,3;533,3;171,5;1428,4;54,2;-2352,7;1356,5;-192;-424,9;-798;44,8;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;87,56;103,46;103,46;103,46
20210713;12;744,4;-699,3;-63,4;509,8;1117,3;63,4;244,7;-61,1;-2157,1;1661,2;-192;-237,3;-853;-77,6;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;87,89;104,98;104,98;104,98
20210713;13;61,5;-524,7;-110,3;401,1;2275,7;110,3;-93,9;-142,5;-2370,2;2025,7;-192;-445,2;-879;-116,5;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;88,3;101,91;101,91;101,91
20210713;14;-293,6;-533;-203,3;311,4;2117,1;203,3;504,5;-23,7;-2658,9;2187,9;-192;-431,6;-857;-131,1;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;87,67;98,88;98,88;98,88
20210713;15;-528,5;-391,2;1000;286,3;3043,1;-1000;373,7;-18,8;-2821,8;1813,4;-192;-608,6;-839;-116,6;97,96;95,81;95,75;98,19;95,62;95,75;96,01;98,87;99,91;95,61;86,75;99,83;98,53;100,35
20210713;16;-430,7;-150,7;1000;141,6;2115,6;-1000;1178,9;-49,9;-3084,4;1928,8;-71,9;-634,6;-832;-110,7;97,99;94,06;93,95;99,11;93,95;93,95;94,51;99,31;100,92;93,51;87,12;100,66;98,86;101,62
20210713;17;-157,7;321,1;1000;26,8;706,2;-1000;2093;134,3;-3206,7;1836;-140,3;-700,6;-814;-98,1;99,98;92,39;92,19;99,88;92,05;92,19;93,25;103,72;108,11;91,42;87,27;107,76;102,39;109,09
20210713;18;-128,8;20;-378,3;17,6;-306;378,3;3922,4;72,1;-3555,6;1397,5;-192;-373,5;-779;-94,7;100,78;96,98;96,91;101,52;97;96,91;97,36;102,17;103,8;96,65;89,41;103,56;101,7;104,56
20210713;19;659;-14,4;-710,9;107,7;-1433,2;710,9;3697,6;46,2;-3829,9;2018,6;-107,6;-353,6;-830;39,6;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;90,27;103,69;103,69;103,69
20210713;20;1266,5;319,2;-1000;151,3;-2475,1;1000;3951,1;243,5;-4098,8;1572,3;211,3;-488,4;-846;193,1;104;101,83;105,12;104,52;104,47;105,12;100,5;104,34;104,49;104,05;90,75;104,45;104,43;104,5
20210713;21;80,7;426,7;-565,5;200,5;-1870,3;565,5;3663,7;286,3;-3948,6;2135,8;169,1;-713,2;-637,9;207,2;99,97;100,09;100,09;99,59;100,07;100,09;100,1;101,63;105;100,09;90,04;104,73;100,68;99,78
20210713;22;-79,7;460,6;714,1;407,9;-367,1;-714,1;1547,4;38,5;-3714,2;3056,5;-65,9;-571,1;-870;157,1;98,88;98,95;98,95;98,64;98,94;98,95;98,97;99,96;102,12;98,95;87,7;101,92;99,34;98,84
20210713;23;-716,5;486,4;-401,3;642;1442;401,3;124;-29,7;-3705,1;2113,5;388,4;-161,6;-821;237,6;95,63;95,63;95,63;95,63;95,63;95,63;95,63;95,64;95,63;95,63;86,78;95,63;95,64;95,63
20210713;24;-580,2;658;1000;1077,8;1697,8;-1000;-2130;92,6;-3376,7;2086,1;1383,3;-308;-914;313,3;88,89;88,08;88,06;88,21;87,98;88,06;88,16;89,78;90,67;88;84,61;90,8;89,42;90,7
20210714;1;-515,5;774;1000;444,4;-220;-1000;712,6;74,1;-2776,7;1159,8;1347;-375,5;-918;293,8;81,6;81,06;81,05;81,17;81;81,05;81,12;82,19;82,78;81,02;78,85;82,84;81,95;82,82
20210714;2;-536,6;1002,2;-447,7;-477,1;126,2;447,7;2230,8;209,1;-2810,6;-653,8;1442,8;-2,8;-939;408,8;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69
20210714;3;-777,3;1317,2;-685,7;-594,5;-1125,5;685,7;3476;276,2;-2557,2;-1103,5;1555,8;193,9;-1107;445,9;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04
20210714;4;-752,3;1533,2;-944,6;-472,6;-508,2;944,6;3617,7;325,1;-2672,5;-1828,8;1174,8;210,5;-1109;482,1;70,68;62,29;75,1;72,16;72,56;75,1;56,92;70,06;71,16;69,97;72,18;70,87;69,84;71,5
20210714;5;-1537,8;1590;-942,5;-497,2;-166,3;942,5;3658,9;328,1;-2752,7;-1764,5;1513,3;292,1;-1114;450,1;69,56;48,58;80,61;73,24;74,25;80,61;35,3;68;70,76;67,79;73,29;70,09;67,46;71,6
20210714;6;-1288;1392,1;-962,6;-34,7;-464,4;962,6;3400,2;302,8;-2612,7;-1375,6;1555,9;-116,5;-1115;355,9;72,92;44,11;88,09;77,98;79,36;88,09;25,84;70,76;74,56;70,77;78,05;73,65;70,04;75,71
20210714;7;-1194;1085,9;-1000;-22,2;-1615,4;1000;3809,4;132,6;-2613,6;-322,3;1390;7,8;-910;251,8;85,77;51,31;103,84;91,92;93,76;103,84;30,49;83,24;87,85;83,82;88,12;86,64;82,46;89,21
20210714;8;173,7;559,5;-977,1;665,8;-2286,1;977,1;4004,1;98,9;-2542,6;145,4;13,8;-304,2;-725;196,7;100,92;87,06;108,84;103,64;104,42;108,84;77,98;99,73;101,78;100,26;86,09;101,24;99,5;102,38
20210714;9;268,3;202,6;-902,3;467,9;-1506,3;902,3;4262,4;5;-2701,8;-200,2;-50;-357,7;-622;231,8;105,26;96,3;110,41;107,05;107,53;110,41;90,38;104,47;105,82;104,85;89,37;105,46;104,34;106,21
20210714;10;572,7;125,7;-1000;266,6;-1083,5;1000;4415,7;-39,4;-2740,7;-591,3;-50;-307,4;-624,3;55,9;105,58;98,96;109,3;106,87;107,22;109,3;94,8;105,02;105,99;105,27;89,78;105,73;104,92;106,27
20210714;11;76;302,4;-1000;187;-869,7;1000;4295,4;-21,6;-2657,9;-131,5;-136,6;-616;-429,7;2,2;100,97;95,43;104,1;102,05;102,35;104,1;91,94;100,49;101,31;100,72;88,67;101,09;100,41;101,54
20210714;12;-979,4;418,9;-1000;-2,5;523,4;1000;4430,5;-92,9;-2684,2;53,5;-131,7;-590,7;-848;-96,9;100,02;97,01;101,72;100,61;100,77;101,72;95,11;99,76;100,21;99,89;88,97;100,09;99,72;100,34
20210714;13;-1517,8;699,7;488,5;-175,2;1985,1;-488,5;3396,1;-255,1;-2472,2;-132,7;-115,6;-569;-690,3;-153;98,58;95;94,95;97;94,82;94,95;95,31;101,23;104,15;94,78;89,11;104,06;100,24;104,54
20210714;14;-2106,9;1019,4;815,5;-173;2541,8;-815,5;3128,6;-318,3;-2442,4;-458,4;-50;-466,1;-488,9;-185,8;96,79;89,68;89,57;97,01;89,38;89,57;90,34;99,87;103,42;89,17;89,03;102,92;98,82;105
20210714;15;-1973,4;1303,7;-426,2;-10;1766;426,2;3696,9;-247,4;-2471,8;-534,6;-63,2;-466,8;-841;-158,4;92,87;78,98;78,73;91,15;78,82;78,73;80,42;100,4;109,23;77,73;92,05;108,56;97,71;111,49
20210714;16;-2012,3;1058,3;-1000;-42,5;1676,2;1000;4239,1;-253,5;-2560,1;-722,7;-102,3;-324,8;-809;-146,4;91,54;71,83;76,31;88,41;74,97;76,31;71,5;101,21;113,1;73,57;89,75;112,11;97,63;115,79
20210714;17;-1844,3;1096,9;-1000;-105,6;1627;1000;4191,2;-276,5;-2730,3;-720,3;-86,9;-197;-804;-150,1;91,94;68,7;73,3;88,19;71,82;73,3;68,57;103,92;118,45;70,34;91,4;117,03;99,51;122,38
20210714;18;-1636;807,1;-906,4;12,9;2000,4;906,4;4326,3;-261,6;-2992,6;-1021,5;18,3;-398,4;-751;-104;94,24;74,81;80,44;96,82;79,15;80,44;73,75;100,5;108,66;77,3;92,38;107,36;98,18;112,49
20210714;19;-1642,7;656,5;-1000;379,5;1530,3;1000;4421,7;-52,5;-3231,2;-798,5;-97,8;-506,3;-695;36;94,16;80,32;90,08;93,78;88,03;90,08;77,07;98,49;104,8;85,96;93,66;104,84;96,55;106,5
20210714;20;-1728,4;702,5;-867;435,7;901,1;867;3759,9;3,7;-3425,7;-491,5;-50;-547,5;369,8;70,4;91,36;89,46;89,57;96,17;91,18;89,57;89,51;108,46;103,82;90,55;96,34;104,84;112,72;101,44
20210714;21;-1234,5;813,8;-320,4;279,3;553,2;320,4;3193,8;-16,8;-3432,1;29,7;-50;-707,2;539,7;31,1;90,26;90,32;90,29;94,53;89,73;90,29;90,59;106,48;101,91;90,36;94,56;102,91;110,51;99,6
20210714;22;-990,2;1151,1;597,9;503,3;520,8;-597,9;2023,9;-222,8;-3474;403,8;-50,1;-485,1;539;80,3;87,42;87,62;87,4;93,76;86,6;87,4;88,14;111,65;104,75;87,59;91,32;106,25;117,58;101,33
20210714;23;-871,2;1063;1000;706,4;3610,2;-1000;1045,4;-381,3;-3525,7;-453,4;-24,6;-558,7;-748;137,9;87,72;87,47;87,46;87,77;87,46;87,46;87,5;87,83;87,95;87,44;88,5;87,94;87,8;88,01
20210714;24;-697,6;1287,2;1000;629,5;3922,8;-1000;706,8;-208,2;-3430;-720;-11,4;-946,6;-763;230,5;77,95;75,85;75,79;78,27;75,73;75,79;76,09;78,9;79,9;75,66;84,49;79,8;78,58;80,43
20210715;1;361,4;1909,8;-687,9;519,1;-347,1;687,9;1641,2;50;-3229,2;42,3;457,6;-796,8;-905;296,7;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13
20210715;2;107,2;2152,5;-948,7;-479;147,7;948,7;3105,7;155,1;-2894,3;-981,1;-78,6;-589,7;-873;227,5;75,53;68,29;79,19;76,72;77,08;79,19;63,94;74,97;75,9;74,45;76,73;75,67;74,8;76,18
20210715;3;-599,8;2345;-934,9;-320,2;278,9;934,9;2980,5;82,2;-2721,5;-856,5;32,2;-474,4;-857;110,6;72,87;64,88;76,88;74,18;74,57;76,88;60,06;72,26;73,28;71,94;74,19;73,02;72,06;73,58
20210715;4;-767,1;2349,1;-913,2;-226,1;557,7;913,2;3171,4;190,1;-2742,1;-1355,2;72,1;-544;-851;145,1;69,07;39,38;83,97;73,94;75,4;83,97;21,76;66,81;70,58;62,21;73,98;69,63;66,06;71,73
20210715;5;-667,4;2321,7;-916,7;-244,2;-44,6;916,7;3022,3;234,1;-2812,5;-958,8;305;-530;-847;221,4;70,61;34,89;88,54;76,46;78,22;88,54;13,71;67,89;72,44;64,53;76,52;71,36;66,99;73,81
20210715;6;-204,3;2186,8;-656,8;353;-1405,4;656,8;2788;332,8;-2874,8;-501,2;741,1;-967;-887;438;76,84;51,96;53,73;80,22;81,53;53,73;49,13;75,7;78,09;64,88;80,35;77,54;75,24;78,82
20210715;7;-70,3;1833,4;-804,5;685,6;-2507,6;804,5;2607,4;380,6;-2582,4;1043,2;181;-1013,1;-864;306,2;93,94;67,83;87,95;98,05;99,63;87,95;57,3;92,2;95,33;86,5;86,4;94,47;91,68;96,23
20210715;8;549,2;1280,8;-8,4;860,7;-3062;8,4;2535;319,9;-2564,2;1560,6;-170,9;-882,8;-742;315,7;100,91;83,86;84,75;103,52;104,43;84,75;81,73;99,98;101,87;93,22;88,05;101,36;99,67;102,41
20210715;9;918,7;883;-297,3;901,3;-2830,5;297,3;3053,4;115,9;-2561,4;1224,4;-139,9;-1017,1;-748;200,2;104,1;96,9;97,28;105,2;105,58;97,28;95,97;103,72;104,51;100,85;91,39;104,3;103,57;104,74
20210715;10;532,1;989,4;-325,3;556,3;-2014,4;325,3;3090,2;99,4;-2530,7;1152,9;-143,9;-1013,9;-796;78,6;101,83;94,05;94,46;103,01;103,43;94,46;93,05;101,41;102,26;98,32;92,21;102,03;101,26;102,51
20210715;11;250,9;1590,9;-16,7;524,8;-2194,8;16,7;2359,2;45,1;-2541,5;1700;-281,6;-997,5;-484,7;29,2;100,49;93,86;94,2;101,5;101,84;94,2;93,01;100,13;100,86;97,49;91,75;100,67;100;101,06
20210715;12;-446,4;1494;-170;564,8;-1683,7;170;2922,3;-138,2;-2553,7;2212,8;-344,7;-1005,3;-922;-99,9;100,9;96,74;97,02;101,6;101,77;97,02;96,01;100,68;101,21;99,07;92,71;101,07;100,59;101,37
20210715;13;-598,2;1713,7;-990,2;332,2;296,6;990,2;719,4;-359,2;-2417,1;2168,8;-212,7;-1137,5;-390,7;-115,3;98,05;84,87;104,19;98,3;98,22;104,19;93,3;98,02;98,53;72,98;93,41;98,43;97,91;98,65
20210715;14;-1678,3;2095,9;-934,8;446,2;591,2;934,8;-372,8;-228,3;-2518;2702,6;-170,1;-1033,8;253,4;-88;95,21;88,79;91,09;94,27;90,33;91,09;90,5;98,08;101,57;87;91,75;101,31;97;102,27
20210715;15;-1675,2;2338,5;-766,3;465,4;848;766,3;-962,5;-84,7;-2373,9;2916,3;-133,3;-918,9;-372,2;-47,4;93,99;83,32;84,06;92,69;83,77;84,06;85,13;99,66;106,3;81,44;91,75;105,79;97,51;107,87
20210715;16;-1678,9;1984,9;117,6;367,1;933,6;-117,6;-244,8;-57,8;-2474,7;2615,1;-138,3;-839,4;-424,6;-42,2;93,13;78,63;78,1;91,19;78,09;78,1;80,53;101,33;110,97;77,1;91,75;110,25;98,27;113,24
20210715;17;-1657,4;1708;79,6;225,3;526,7;-79,6;895,8;-21,7;-2626,5;2289,4;-122,5;-819,1;-387,9;-10,1;94,54;77;76,35;92,18;76,34;76,35;79,3;104,66;116,46;75,14;91,75;115,64;100,91;119,41
20210715;18;-932;1416,9;562,1;298,2;264,9;-562,1;1290,1;-26,7;-3088,4;1944,4;-200,8;-977;-33,7;44,1;98,24;88,91;88,45;96,59;88,67;88,45;90,27;103,91;110,51;87,95;91,81;110,3;101,82;112,2
20210715;19;-605,2;1167,4;637,8;518,4;35,7;-637,8;1494,9;42,4;-3266,2;2054,5;-255,3;-903,7;-435,8;153;98,93;94,64;94,39;97,47;94,31;94,39;95,22;105,75;111,67;94,24;92,05;112,22;104,16;107,64
20210715;20;-604,2;1708,8;426;479,9;-51,6;-426;1074,8;106,6;-3311,6;1763,5;-167,5;-917;-272,6;190,9;97,99;97,06;96,97;97,64;96,7;96,97;97,38;108,56;114,98;96,92;96,42;115,37;107,51;103,33
20210715;21;-495,8;1718,7;554,8;617,1;438,7;-554,8;1000,8;96,1;-3254,7;1318,2;-140,3;-745,8;-742;189;97,42;96,47;96,31;93,57;96,17;96,31;96,8;109,17;129,78;96,33;95,82;129,88;102,85;100,35
20210715;22;-829,6;1791,4;418,9;620,9;730;-418,9;593,5;-14,9;-3305,8;1241,3;-7,4;-402;-595,6;178,2;91,95;91,96;91,83;86,1;91,55;91,83;92,42;112,27;150,06;91,75;92,47;149,72;101,15;91,87
20210715;23;-704;1264,5;1000;733,2;1319,7;-1000;-536,6;54,6;-3431,4;1123,1;236,4;-503,2;242,1;201,6;88,31;89,76;89,7;83,96;89,39;89,7;90;105,7;139,15;89,67;88,07;138,78;96;85,61
20210715;24;-138,5;1539,5;1000;404,4;3297,5;-1000;-2086;45,7;-3311,7;974,2;254,2;-566,7;-726;313,4;88,35;87,15;87,1;86,06;86,88;87,1;87,37;94,06;103,68;87,02;83,43;103,8;91,16;91,17
20210716;1;-120,1;721,7;1000;740,6;272,3;-1000;453,9;40;-3124,7;1230,9;543,4;-502,9;-622;366,9;86,72;85,61;85,59;85,86;85,48;85,59;85,74;87,89;89,13;85,51;80,93;89,32;87,43;89,24
20210716;2;-69,7;750,2;-496,7;-121;498,9;496,7;1351,2;180,1;-3307,1;1122,2;356,2;-509,1;-754;502,1;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94
20210716;3;-445,8;787,4;-685,6;-138,2;-419,8;685,6;3080,5;100,2;-3171,3;829,3;121;-505,5;-732;494,2;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08
20210716;4;-821,4;710,2;-717,4;-58,9;-425,2;717,4;3507,7;159,1;-3132,9;811,3;-7,5;-593,1;-665;515,7;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99
20210716;5;-873,2;616,3;-772,5;-183,1;-744,5;772,5;3783,8;213;-3049,1;807,4;97,4;-483,9;-670;485,9;71,64;70,79;72,07;71,78;71,83;72,07;70,29;71,58;71,69;71,62;71,79;71,66;71,56;71,72
20210716;6;-229,7;379,2;-630,5;441,2;-1602;630,5;3035,5;285,8;-3144;1250,2;259,9;-485,3;-699;508,2;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46
20210716;7;-190,3;-44,1;-335,7;538,6;-2764,9;335,7;3822,1;130,6;-3044,5;1922,6;271,9;-337,7;-665;360,9;93,44;91,38;91,52;93,73;93,83;91,52;91,14;93,34;93,54;92,68;85,85;93,49;93,3;93,6
20210716;8;1062,8;-628,8;-583,5;1036,1;-3912;583,5;4247,2;27,8;-2751,3;1685;214;-726,9;-651;397,1;101,71;98,76;98,96;102,15;102,34;98,96;98,39;101,57;101,87;100,69;89,31;101,8;101,52;101,96
20210716;9;943;-611,2;-485,3;1081,7;-3396;485,3;3967,1;-132,1;-2753,9;2083,2;38,5;-860,2;-661;300,9;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;92,86;102,91;102,91;102,91
20210716;10;-251,8;-349,4;-550,4;916,7;-1021,6;550,4;2417,8;-281,5;-2780,7;2684,5;-50;-904,6;-590;210,6;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;93,78;98,9;98,9;98,9
20210716;11;-769,9;171,5;583,1;958,6;77,5;-583,1;939;-473,8;-2733,6;3558,1;-285,5;-950,4;-655;163,5;97,4;94,65;94,56;96,43;94,52;94,56;95;99,39;101,68;94,29;91,82;101,66;98,61;102,04
20210716;12;-1209,6;715,1;585;803,2;563,1;-585;-717,5;-305;-2855,9;4043,6;-232,8;-888,6;14,6;69,8;96,91;89,98;89,69;98,55;89,14;89,69;91,18;114,34;116,47;89;92,07;117,22;115,41;115,81
20210716;13;-209,1;1318,9;730,9;931,3;1834;-730,9;-2638,4;-306,2;-3028,1;3423,2;-324;-972,3;-5,8;-23,5;98,92;87,65;87,25;97,42;87,18;87,25;89,17;105,41;113,21;85,99;93,36;112,87;103;114,89
20210716;14;-1089,2;1745,9;-977,9;1062,8;2395;977,9;-2198,5;-368,3;-3095,7;2340,7;-296,8;-880,3;377;7,4;96,69;74,62;77,33;93;78,67;77,33;84,51;106,47;117,72;75,1;93,28;117,4;102,91;121,3
