Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210925;11;-3124,4;-919,1;0;1352,9;3904,5;0;2344,3;-5;-1127,4;-3501,8;2577,2;-146,9;-392;-394,9;136,34;131,48;221,6;125,75;115,9;221,6;134,69;135,59;134,77;130;96,9;133,66;136,02;136,62
20210925;12;-3288,9;-388,6;0;1270;3944;0;2977;-27;-983,1;-2904;2017,4;-94,7;-421,8;-468,2;126,22;148,17;148,17;117,38;91,43;148,17;136,98;130,2;128,1;165,1;92,32;126,87;131,28;127,05
20210925;13;-3228,7;-39,6;0;1424,4;5337;0;2051,2;-87;-1019;-3062;2563,2;-78,5;-610,8;-393,5;125,07;132,7;208,79;107,19;95,1;208,79;139,53;125,23;120,31;139,94;92,82;119,67;127,54;117,11
20210925;14;-3661,5;-642,4;0;1188,2;5314,4;0;2250,4;47;-1076,2;-2892,6;2657,8;-54,3;-557,8;-367,8;120,03;119,11;138,62;95,83;99,16;138,62;130,35;111,21;103,95;113,56;93,62;104,71;114,75;101,57
20210925;15;-3814,5;-545,2;0;1272,9;4847;0;3104,1;228;-1148,8;-2859,7;2563,2;-65,3;-517,9;-367,9;119,93;116,05;116,05;95;96,04;116,05;127,34;113,45;107,14;110,6;93,56;107,76;116,19;105,68
20210925;16;-3453,9;-692,9;0;1540,3;5071,6;0;2293,2;306;-1306,7;-3151;2650,1;-286,4;-503,1;-342,3;120,04;113,57;118,96;107,03;111,57;118,96;114,94;125,64;129,18;112,76;103,35;128,64;123,61;135
20210925;17;-2548,5;-282,4;0;1425,4;1501,3;0;3706,2;151;-1399,7;-3658,5;2011,6;-480,2;-505,3;-355,9;140,24;126,13;126,13;125,05;125,05;126,13;127,88;156,69;167,04;125,13;99,12;165,24;150,07;184,79
20210925;18;-1791,6;-786,8;0;1614,8;-2487,9;0;4313,1;263;-1894,7;-2857,5;2713,4;-366;-388,7;-387,2;162,92;180,64;180,64;163,43;159,41;180,64;139,32;166,94;170,72;172,84;133,93;169,4;164,99;176,52
20210925;19;-538,7;-1982,7;0;1565,7;-3183,8;0;5496,9;242;-1978,8;-1887,8;2283;-539;-256,9;-354,3;178,41;189,67;189,67;178,41;178,41;189,67;168,2;179,84;181,41;184,9;151,73;181,44;179,04;182,32
20210925;20;398,5;-1949,2;0;1452,7;-3293;0;6655;-10;-2274,1;-2132,4;1772;-394,8;-179;-225,6;196,65;206,19;206,19;196,93;197,13;206,19;187;197,5;198,65;203,32;176,32;198,4;196,96;200
20210925;21;274,4;-2214,6;0;1619,7;-2319,1;0;7478,7;17;-2048;-2405,3;1984;-290,5;-231,9;-201,9;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;187,95;173,34;187,95;187,95;187,95
20210925;22;-1132,1;-2003,3;0;1739,1;-2457,2;0;8021,5;144;-2136,3;-1936,8;2881,1;-248,5;-347;-233,8;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;168,92;147,47;168,92;168,92;168,92
20210925;23;-1358,1;-1081,8;0;1872,1;-3705;0;7991,4;-177;-1903,5;-1837,6;3231,1;-79,6;-312,9;-149,5;162,99;162;172,53;163,55;161,92;172,53;162,11;163,26;163,42;161,93;130,24;163,22;163,19;163,83
20210925;24;-2368,7;-996;0;2175,7;-3021;0;7065,6;-59;-1442,6;-2873,5;3517,5;244,4;-396;-82,3;158,53;151,15;225,46;162,51;150,51;225,46;151,97;160,48;161,69;150,57;121,58;160,22;159,98;164,88
20210926;1;-2019,7;-843,4;0;2409,3;-747,3;0;5870;177;-1524,9;-3184,6;4083,5;-155,1;-377;-170,7;144,87;149,88;211,88;144,2;150,4;211,88;149,29;142,06;140,02;150,16;117,73;139,91;143,09;138,21
20210926;2;-2453,4;-496,3;0;2497,2;245,1;0;4370,4;236;-1558,3;-3925,5;3646,3;-134,6;-366;-108,3;124,04;129,01;188,68;123,35;129,52;188,68;128,42;121,29;119,25;129,29;97,03;119,12;122,28;117,47
20210926;3;-3305;-317,3;0;2517;227;0;5375,2;223;-1382;-3973,4;3718,8;-26,8;-353;-70,5;113,03;109,36;159,44;111;109,03;159,44;109,85;117,29;120,41;109,26;95,04;122,04;115,47;121,21
20210926;4;-2933,2;-212,7;0;2375,2;-364,5;0;6545,6;209;-1199,1;-3795,9;2633,4;-41,1;-344;-109,5;118,05;106,05;106,05;90,65;104,01;106,05;104,01;117,93;117,72;106,05;90,06;118,56;118,94;112,66
20210926;5;-3613,2;-166,6;0;1990,6;-849,4;0;7218,7;213;-1222;-3750,5;3685,3;-120,4;-341,9;-119,5;103,79;105,75;131,34;103,08;102,41;131,34;98,54;106,01;107,92;105,09;94,41;108,77;104,97;108,64
20210926;6;-3766,3;-257,5;0;2242,5;-659,6;0;6968,8;303;-1292,8;-3759,8;3716;-88,6;-360;-91;101,77;101,55;116,88;101,22;100,69;116,88;99,92;103,08;104,13;101,35;96,13;104,63;102,5;104,56
20210926;7;-3905;-516,8;0;2397,1;-302,6;0;6240,4;371;-1379,2;-3381,9;3464,3;-160,9;-396;-127,6;109,77;107,58;134,06;108,56;107,42;134,06;107,87;112,38;114,27;107,4;98,76;115,27;111,28;115,17
20210926;8;-3898,9;-614,6;0;2110;1049,1;0;5328,4;476;-1297,7;-3656,3;3598,5;-320,1;-417,9;-1,5;117,21;109,71;109,71;101,09;109,38;109,71;110,31;116,59;115,76;109,38;104,19;115,86;117,62;112,71
20210926;9;-3965,7;-554,7;0;1895;1434,6;0;4314,9;388;-1227,8;-3951,8;3440,2;-390,5;-471,6;-128,6;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51
20210926;10;-4374;-322;0;1767,6;2693,1;0;3090;180;-1130,9;-3472;2999,6;-294,9;-502,3;-251,7;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78
20210926;11;-4600,2;101;0;1672,2;5102,5;0;757,5;-66;-1085;-2264,2;2506;-212,4;-535;-247,8;113,01;109,31;109,31;107,1;109,19;109,31;109,56;112,32;111,82;109,19;107,53;111,56;112,84;110,66
20210926;12;-4618,9;443,3;0;1355,6;5691,3;0;-312,1;-114,7;-910,6;-1620,7;2618,8;-201,5;-555,8;-267,3;111,72;104,12;113,44;106,19;103,97;113,44;104,51;110,53;110,5;103,94;101,47;110,03;110,93;109,86
20210926;13;-4558,3;720,3;0;1162,4;6006,1;0;-1533,1;-124;-880,4;-1235,2;2802,3;-237,5;-525,8;-133,3;103,73;102,94;110,57;104,12;102,89;110,57;103,03;103,96;104,12;102,87;99,92;103,96;103,91;104,44
20210926;14;-4337,9;493,6;0;886,8;6370,8;0;387,9;-36;-741,8;-1583,6;1830,4;-281;-483;-156,5;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52
20210926;15;-4279;363,6;0;872;4880,5;0;2607,3;7;-711,4;-1825,9;1171,8;-208,7;-452,9;-156,4;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16
20210926;16;-4311,4;451,2;0;725,7;2876,1;0;3866,3;55;-877;-2092,9;2146,7;-387,5;-447,2;-162,9;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27
20210926;17;-4035;216,3;0;1544,1;318,8;0;4721;-80;-1311,1;-2368,3;2493,6;-601,8;-430,4;-177;108,57;108,12;112,17;108,78;108,09;112,17;108,17;108,69;108,78;108,08;106,36;108,69;108,66;108,95
20210926;18;-2436,5;-523;0;1488,1;-1822,9;0;5844,4;-29;-1598;-3823;2653,3;-685,4;-276,6;-216,4;138,8;135,78;160,77;137,07;135,54;160,77;136,18;142,36;144,93;135,55;123,83;146,3;140,83;146,24
20210926;19;-843,8;-595,3;0;1179,4;-1948,8;0;6736,8;352;-1709,2;-4434,6;2504;-853,8;-233,8;-248,8;172,14;172,5;178,54;172,75;171,26;178,54;170,33;172,42;172,7;172;145,26;172,48;172,33;173,12
20210926;20;-153,9;-1042,6;0;1343,5;-1191,5;0;6170,5;377;-2000,4;-5076,2;2466;-1063,7;-224,9;-367,7;187,21;186,02;194,56;186,54;185,92;194,56;186,17;188,62;189,61;185,93;175,62;190,14;188,01;190,04
20210926;21;-497,9;-1069,1;0;1390,4;-733,8;0;5697;317;-1848,2;-5224,6;2850,9;-805,5;-238;-181,3;180,04;176,85;198,59;178,24;176,61;198,59;177,26;183,77;186,45;176,6;164,68;187,91;182,17;188,01
20210926;22;-1449,2;-546;0;1297;-1628,5;0;5429,9;80;-1746,3;-4507,6;3037,6;-622;-177;-177,4;167,78;162,31;215,33;164,71;161,9;215,33;163,01;174,2;178,8;161,88;141,64;181,3;171,43;181,35
20210926;23;-1680,4;-399,8;0;1570,4;-1199,8;0;4347,3;4;-1571,3;-4133,4;2868,6;-689,1;-246;-142,5;166,99;154,1;237,69;173,04;152,96;237,69;155,54;170,58;173,29;153,17;105,8;170,8;169,73;178,14
20210926;24;-2519,1;169,4;0;1810,9;-240;0;2583,8;135;-1469,3;-3513,6;2957,2;-351,8;-267;-86,3;150,81;138,29;251,21;156,67;137,18;251,21;139,68;154,32;156,93;137,3;91,03;154,51;153,47;161,93
20210922;1;-2722,6;-1501,4;0;2083,4;2690,6;0;4153,2;747;-1182,2;-3673,6;2046,4;466,4;-603;-14,2;127,12;183,82;183,82;114,4;102,52;183,82;118,37;120;118,1;200;97,92;117,82;121;118,1
20210922;2;-3610,9;-1217,2;0;1350,8;3614,7;0;4868;1079,1;-908,6;-4265,9;1283,8;458;-668;85,3;116,91;120;120;110,01;103,12;120;103,12;112,57;111,71;120;92,49;111,24;113,09;111,71
20210922;3;-3563;-1047,8;0;1418,1;3137,2;0;5434;953,1;-639,6;-4360,2;1224,7;390,3;-665;-85,6;103,74;105,1;105,1;99,65;96,91;105,1;96,91;100,79;100,2;105,1;90,77;100,04;101,17;100,2
20210922;4;-3496,8;-725,2;0;1543,8;1975,9;0;6714,1;989,4;-690,1;-4248;1567;125,4;-662,9;-86,8;96,87;94,14;94,14;95,47;94,14;94,14;88,91;95,67;95,67;102,71;91,25;95,51;95,72;95,67
20210922;5;-3547,9;-724,6;0;1479,3;1641,8;0;6788,2;941,9;-760,8;-4036,4;1385,1;173,7;-674,1;-144,1;103,26;109,78;109,78;102,96;101,19;109,78;84,58;102,95;102,95;120;91,13;102,54;103,26;102,96
20210922;6;-3000,9;-1118,5;0;2085,9;807,4;0;6320,4;1059,4;-1239,4;-3636,5;2474,3;-223,9;-632;-99;125,04;121,86;121,86;121,49;113,49;121,86;113,41;122,76;122,89;119,71;97,48;122,09;122,91;125,04
20210922;7;-966,1;-2298,8;0;1549,7;-1103,7;0;7843,5;752,3;-1488,6;-2165,6;1298;-55,4;-440,1;-195,9;176,86;196,16;196,16;176,86;176,86;196,16;161,4;176,85;177,04;189;107,85;177,04;176,86;177,04
20210922;8;-462,4;-2509,3;0;1796,3;-809,8;0;6313,9;674,9;-1837,5;-2108,1;-0,1;-320,1;38,1;-66,3;200,06;200,06;200,06;200,06;200,06;200,06;195;200,06;200,06;200,06;104,5;200,06;200,06;200,06
20210922;9;-516,5;-2120,1;0;1959,9;-658,7;0;6091,5;642;-1932,4;-1769,3;-0,1;-123,5;61,3;-211;220,52;220,52;220,52;220,52;220,52;220,52;195,12;229,15;229,15;220,52;122,8;229,15;229,15;229,15
20210922;10;-518,9;-1631,4;0;1140,5;284,3;0;6307,6;346,8;-1940,6;-797,4;0;-383,3;20,5;-468,7;184,62;185,15;185,15;187,54;184,62;185,15;185,15;200,77;199,99;185,12;123,95;198,91;197,6;194,93
20210922;11;-2315,1;-1001;0;900,1;1284,1;0;5934,9;264,8;-1622,8;156,2;0;-457,8;-403,1;-446,2;171,93;168,25;168,25;171,93;168,25;168,25;168,25;185,79;182,88;168,25;121,73;182,88;185;179,63
20210922;12;-3023,7;-757;0;900,4;2452,2;0;5362,7;191,7;-1407,4;-421,3;0;-428,3;-511,2;-444,4;164,1;158,59;158,59;164,07;157,81;158,59;159,15;181,96;180,38;157,81;124,58;180,38;179,15;173,84
20210922;13;-3004,4;-117,1;0;824;3627,2;0;3453,5;186,7;-1553,6;-639,6;0;-493,4;-665,2;-453,2;160,51;151,01;151,01;159,06;151,01;151,01;153,3;179,38;179,38;151,01;111,85;179,38;175;171,33
20210922;14;-2943;17,7;0;894,5;3220,4;0;3487,4;280,7;-1560;-536,5;0;-354,9;-678,3;-458,8;147,76;129,59;129,59;145,04;129,59;129,59;139,28;183,46;183,46;129,59;109,54;183,46;175;168,11
20210922;15;-2974,9;-1;0;876,5;3138,2;0;3482,8;288,8;-1481,8;-777,1;76;-325,3;-649,4;-399;142,83;118,06;118,06;133,16;118,06;118,06;135,25;180,31;176,9;118,06;108,64;176,9;180,31;170
20210922;16;-3084,1;-243,8;0;976,3;3062,9;0;4172,8;180,9;-1452,3;-1419,5;14;-118,7;-552,6;-343,1;139,9;124,24;124,24;139,01;124,24;124,24;129,59;183,5;183,5;124,24;107,31;183,5;183,5;170
20210922;17;-3143;-913,5;0;953,6;3799,2;0;5045,3;208,9;-1271,7;-2313,4;0;-200,8;-365,6;-350,1;157,81;143,05;143,05;149,04;141,38;143,05;143,05;185,3;185,3;143,05;110,13;185,3;185,3;185,3
20210922;18;-2269,1;-1525,9;0;1136,9;2262,4;0;6748,6;301,9;-1413,7;-2905,8;0;-154,3;-212,8;-345,5;168,04;167,47;167,47;168,04;166,05;167,47;166,05;184,96;182,24;167,47;114,23;182,24;187,3;182,01
20210922;19;-723,1;-1977,2;0;1327,5;560;0;5360,7;431;-1723,6;-2531,2;0;-447,4;99,1;-338,5;181,95;201,5;201,5;181,95;181,95;201,5;181,95;199,32;199,32;200;125,11;199,32;199,32;194,85
20210922;20;-41,5;-2209,3;0;1395;-434,7;0;5039,7;428,8;-2039,7;-2799,3;0;-320,4;104;-153,2;207,14;241,4;241,4;207,14;207,14;241,4;190;236,77;236,77;232,79;173,1;236,77;238,35;230,8
20210922;21;-53,8;-2229,1;0;1237;-140,2;0;5600,3;486,6;-1533,6;-3041;0,1;-314,5;32;-116,3;183,93;211,11;211,11;186,06;183,93;211,11;182,53;194,27;189,99;209,41;142,57;190,7;197,36;188,22
20210922;22;-2891,7;-1629;0;775,3;1527;0;5836,7;439,7;-1495,1;-2981,8;79;210,8;-107,9;-197,6;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;101,48;155,47;155,47;155,47
20210922;23;-3151,1;-1190,1;0;947;2353,7;0;3509,2;744,4;-1505,8;-2682,7;978,9;91,5;-196;-240,1;128,06;136,66;136,66;123,29;112,65;136,66;136,66;127,26;126,2;150;101,73;125,93;127,69;126,2
20210922;24;-4427,7;-941,3;0;1222;3803,6;0;3766;887;-1349,8;-3151,1;108,3;515,4;-378;-115,2;115,01;144,44;144,44;103,08;89,81;144,44;144,44;113,65;110,29;150,73;85,75;110,28;115,01;110,29
20210924;1;-3881,2;-1365,8;0;1514,9;4127,5;0;3206,5;158;-873,1;-2061,5;729,5;-344,7;-450;-121,1;105,06;148,31;148,31;76,01;46,13;148,31;161,4;147,92;143,97;148,96;63,25;143,97;147,92;140,58
20210924;2;-3928,6;-918,4;0;738,7;5750,3;0;2573,5;527;-1497,7;-2665,4;924,6;-377,5;-442;-32;66,81;139,94;173,44;76,01;57,84;173,44;132,1;87,38;82,77;175,1;63,63;83,36;87,33;84,02
20210924;3;-3594,5;-845;0;570,5;5180,4;0;3088,9;525;-1268,4;-2805,1;755,9;-205,7;-413;-105,5;57,81;132,31;132,31;62,75;57,81;132,31;131,61;75,96;68,4;174;55,24;69,49;77,03;66
20210924;4;-3281,9;-922,2;0;647,3;4976,9;0;3443,5;548;-1125,5;-2953,4;423,6;-94,2;-417;-153,5;63,9;97,12;97,12;65,63;63,24;97,12;97,12;75,18;74,25;114,9;56,16;74,25;75,18;73,2
20210924;5;-3068;-1016,6;0;650,8;4268,6;0;3735,1;511;-1229,7;-2959,4;727;-219,6;-430;-222,2;71,06;90,77;90,77;71,49;67,84;90,77;89,66;77,69;77,56;105,25;56,76;78,38;77,69;77,56
20210924;6;-3561,8;-1508,5;0;1198,6;4187,6;0;2697,1;504;-1654,4;-2213;1970,2;-297,4;-417;-339,5;68,77;111;111;73,62;70,02;111;113,29;81,19;76,82;132,1;67,36;77,41;81,63;75,77
20210924;7;-2031,4;-2081;0;450,9;3466,5;0;2655,6;452;-1593;-2490,4;1633,7;231,6;-489;-392;159,68;144,44;212,3;167,98;143,76;212,3;146,21;163,04;165,31;143,13;80,84;162,27;162,42;174,16
20210924;8;-52,8;-2655,5;0;520,9;1614,2;0;3265,2;549,6;-1670,4;-3478,6;2714,7;366,6;-137,9;-536,6;188,98;172,38;289,49;200;169,77;289,49;171,01;193,03;195,67;170,23;89,56;191,69;191,93;206,16
20210924;9;69,7;-2607,4;0;501,2;1132,1;0;3646,3;424;-1481,8;-3895,9;3017,4;352,4;-108,6;-530;190,44;171,6;302,06;201,3;170,74;302,06;173,76;194,44;196,95;170;91,16;192,95;193,39;207,17
20210924;10;-717,9;-2291;0;315,2;3561,3;0;2286,5;497;-1155,8;-3485,3;2170;470,7;-372,8;-778,5;172,37;165,64;275;180,02;153,47;275;162,76;175,74;177,36;167,08;85,55;173,61;175;185,32
20210924;11;-1630;-1817,3;0;161,5;4987,8;0;1703,2;285;-951,4;-2296,7;1968,6;612,3;-541,9;-690,3;161,91;143,26;156,89;141,61;114,41;156,89;148,26;156,34;154,01;150,1;79,53;150,96;159,36;154,82
20210924;12;-2568,5;-1248,1;0;251;6458,7;0;1313,3;50;-736,2;-1343;1800,1;789,2;-699,9;-783,4;158,9;138,02;138,02;119,84;94,14;138,02;151,46;147,82;141,64;136,4;76,94;139,25;153,49;138,15
20210924;13;-2580,4;-1864,4;0;345,1;7068,2;0;2665,1;-34;-1015,6;-1143,7;1213,7;733,1;-763,8;-801,7;157,91;131,32;131,32;115,26;88,38;131,32;165,86;148,95;132,95;104,28;73,77;103,95;157,91;127,02
20210924;14;-2728,1;-1596,4;0;442,3;6801,1;0;3058,6;110;-1268,2;-877,7;1158,5;713,3;-726,8;-771,8;129,95;123,97;123,97;102,6;88,33;123,97;161,42;123,48;114,82;94,04;73,69;72,53;129,95;110,12
20210924;15;-2851,2;-1652,4;0;522,6;7140,5;0;2663,7;171;-1345,6;-783,3;987,3;700,4;-679,9;-729,7;120,09;120;120;95,49;82,08;120;141,63;115,33;107,1;86,86;72,85;87,83;120,09;104,14
20210924;16;-2836,2;-1590,2;0;372,1;6401,7;0;2523,5;202;-1193,1;-875,5;827,2;565,7;-674,1;-703,4;140,06;128,57;128,57;105,71;79,85;128,57;132,83;152,28;140,06;94,9;73,82;73,74;163,48;140,06
20210924;17;-2842,5;-1706,2;0;335,4;6095,6;0;2092,2;336;-1303,7;-1373,1;856,9;698,7;-532,5;-685,5;158,96;125,3;125,3;129,06;87,26;125,3;125,3;157,02;155,83;95,92;78,23;152,83;159,84;155,83
20210924;18;-2366,4;-1518,4;0;346,1;4836;0;1987,9;468;-1531,4;-1721;941;295,5;-203,7;-730,2;160,97;143,13;143,13;156,81;116,98;143,13;135,46;176,04;176,04;143,13;79,37;171,94;178,25;176,04
20210924;19;-1065,8;-1443,8;0;557,7;2598,4;0;3824,5;383;-1656,9;-1866,8;1876;42,4;10;-782,2;184,9;158,18;158,18;185,25;148,97;158,18;157,51;196,99;193,85;160;98,62;191,02;201;197,93
20210924;20;-1048,2;-1530,6;0;605,6;2018,5;0;4925,9;199,1;-1799,3;-2142,6;1869;-113,5;-91;-577,8;184,9;179,86;179,86;172,65;170,74;179,86;178,23;205,83;213,41;182;129,26;211,87;202,01;230
20210924;21;-1733,3;-1292,7;0;747,8;2231;0;4859,7;433;-1798,2;-2166,6;1316,8;120,9;-57;-560;170;190;190;170;140,11;190;181,13;199,91;199,91;190;110,58;196,25;201,53;199,91
20210924;22;-3245,4;-1290,7;0;931,5;4461,2;0;3382,8;319;-1860,1;-1605,7;1090;476,4;-162,1;-575,4;137,72;179,96;179,96;134,25;115,9;179,96;159,89;140,91;140,2;196,05;85,47;138,76;140,91;143,63
20210924;23;-3269,3;-1253,7;0;1269,5;4015,9;0;4637,7;259;-1531,3;-1622,4;169,8;304,7;-218;-462,6;139,43;180,1;180,1;113,75;82,99;180,1;180,1;169,84;169,84;141;73,64;169,84;169,84;169,84
20210924;24;-4324,3;-1323,3;0;1335,4;5425,9;0;3349,9;315;-2155,8;-1227,3;1088,8;605,4;-364,1;-444,1;107,01;159,06;159,06;50;81,46;159,06;171,99;133,58;121,18;159,06;72,47;122,05;137,36;108,3
20210921;1;-2397,4;-1627,3;0;1438,4;-1505;0;6428,9;1294,2;-1768,7;-2443,4;3770,2;453,5;-421;194,2;129,97;127,44;160,68;131,64;127,25;160,68;127,73;130,5;130,84;127,25;116,13;130,31;130,39;132,39
20210921;2;-2985,4;-1516,5;0;783,1;-1846;0;6479,4;1405,3;-1458,5;-3087,1;3739;1100,2;-466;41,4;120,06;122,96;218,56;119,82;123,03;218,56;122,56;118,19;116,98;123,67;96,37;116,8;118,95;116,02
20210921;3;-3716,2;-1408,3;0;979,4;-2633;0;6757,5;1451,3;-1267,5;-2993,1;3650;1544,6;-637;-32;114,73;113,43;166,15;116,94;109,79;166,15;112,66;115,46;115,86;121,26;91,76;115,03;115,4;118,3
20210921;4;-3533,9;-1609,1;0;902,7;-3057,4;0;7856,1;1478,8;-1364,9;-2710,3;3434,9;1527,5;-641,9;-29,7;102,42;112,93;112,93;100,82;102,02;112,93;108,65;101,3;100,17;132,91;90,95;100,17;101,86;99,26
20210921;5;-3832,7;-1890,2;0;956,9;-2904;0;8207,9;1472,1;-1458,4;-2969,7;3509,9;1229;-657;108,1;113,82;113,02;159,69;115,88;108,96;159,69;112,07;114,51;114,86;120;91,58;114,06;114,46;117,2
20210921;6;-3011,5;-2325;0;1833;-3852,7;0;7384,6;1288,4;-1636;-2687,9;3853,4;772,1;-432;121,5;133,58;127,3;202,4;137,8;126,85;202,4;128;134,9;135,75;126,68;99,33;134,44;134,64;139,35
20210921;7;-2607,7;-1749,3;0;1411,3;-3300,5;0;6534;1339,5;-2022;-758,3;1998,9;426,3;-371;-99,5;169,9;174,51;174,51;169,9;169,9;174,51;150;168,96;170,05;174,51;103,88;169,71;168,66;170,31
20210921;8;-738,1;-2450,1;0;1765,4;-1602,6;0;6371,2;967,4;-1875,5;-1545,9;952;133,4;-206;-66,7;190,85;193,34;193,34;190,73;190,85;193,34;182,85;190,85;191,05;193;106,13;191;190,79;191,07
20210921;9;-1099,8;-2265,7;0;1745,6;-948,7;0;5499,5;811,4;-1777;-1317,9;816,9;1,4;-207;-105,1;189;189;189;189;189;189;189;189;189;189;117,1;189;189;189
20210921;10;-1591,5;-1843,4;0;1342,4;17,6;0;5145,2;694,1;-1655,7;-93,1;839;-6;-202,9;-127,5;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;116,66;176,17;176,17;176,17
20210921;11;-3616,9;-1503,8;0;1254,7;483,9;0;4447,5;781,1;-1894;1006,7;806;72,7;-369;-244,2;160;160;160;160;160;160;160;160;160;160;111,66;160;160;160
20210921;12;-3720,5;-960,5;0;1193,4;1982,1;0;2262,5;737,1;-1789,2;870,1;839,9;154,5;-575;-228,9;163,97;145,18;145,18;154,23;145,18;145,18;145,18;167,61;167,61;145,18;112,21;167,61;167,61;167,61
20210921;13;-3547,2;-436,8;0;1125,8;2822,8;0;1700,9;571,1;-1747;319,4;895;132;-641;-242;159,77;141,38;141,38;149,53;141,22;141,38;142,28;165,22;165,22;141,22;112,09;165,22;165,22;165,22
20210921;14;-3486,5;9,6;0;1113,2;2526,5;0;2353,8;611,1;-1953,4;114,1;806;170,5;-651,1;-227,8;151,82;129,65;129,65;137,79;129,65;129,65;130,59;161,17;161,17;129,65;105,44;161,17;161,17;161,17
20210921;15;-3355,6;78,9;0;1137,8;2822,2;0;2855,9;535,1;-1976,8;-243,3;1094;189,3;-622,1;-187;162,28;124,53;124,53;142,92;123,64;124,53;126,7;166,14;166,14;123,64;106;166,14;166,14;164,71
20210921;16;-3215;-659,7;0;992,8;2542;0;4140,1;791,1;-2276,8;-760,9;1047;-16,6;-463;-191,6;163,92;123,53;123,53;141,81;123,53;123,53;125,06;169,97;169,97;123,53;106,22;169,97;169,97;167,11
