Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;14;-2808;-1154,7;0;1064,7;3887,5;0;7518,5;1230;-1538,8;-4678,3;-2231,9;349,8;-282;-246,1;53,53;49,36;54,56;52,84;47,11;54,35;55,17;52,51;59,5;55,09;53,89;55,88
20210203;15;-2879,5;-1297,6;0;1255,3;3523,8;0;7923,9;1394;-1572,9;-4683,8;-1720,7;249,9;-290;-213,1;51,06;46,17;52,36;49,43;43,79;52,39;53,54;49,43;60,29;53,45;51,73;54,61
20210203;16;-2779,5;-1176;0;1096,3;3875;0;8529,4;1387;-1702,8;-4929,2;-1612,8;24,6;-308;-147,4;49;43,4;50,51;46,72;41,01;50,73;52,06;46,72;60,47;51,96;49,88;53,35
20210203;17;-1966,8;-937,8;0;853,9;5067,8;0;8174,2;1243;-2513,1;-5202,9;-931,2;-284,7;-308;-218,4;47,56;42,07;49,07;42,67;41,92;50,3;52,11;42,63;64,84;52,04;49,2;53,91
20210203;18;-1704,9;-774,1;0;438;5406,9;0;6308,5;1179;-2978,8;-4908,2;-471,2;158,3;-186;-113;52,6;48,43;51,52;48,23;48,92;58,99;65,26;48,3;66,61;64,83;55,76;56,6
20210203;19;-2363,9;-368,4;0;1239,8;9143,8;0;2291,2;1193;-2376,7;-3325,4;-1241,9;37,8;-200;129,7;54,87;53,03;55,31;52,92;53,2;55,91;56,57;52,93;61,25;56,55;55,5;57,29
20210203;20;-3186,2;310,6;0;1473,3;10307,5;0;1213,5;1181;-1384,6;-2108,6;-1977,8;276;-327;-35,7;53,24;51,4;53,69;51,3;51,57;54,28;54,95;51,3;59,76;54,93;53,88;55,65
20210203;21;-3004,8;191,8;0;1345,5;8795,1;0;2872;1024;-1566,1;-2044,3;-2077,9;483,7;-255;97,3;47,39;45,5;47,93;43,55;45,18;49,19;50,29;46,69;59,18;50,26;48,5;51,51
20210203;22;-2930,8;620,4;0;469;8389,7;0;3779,3;1010;-2013,1;-2566,2;-1567;423,1;-188;203,1;42,31;42,31;42,31;42,31;42,31;42,31;42,32;42,31;46,61;42,32;42,31;42,32
20210203;23;-4213,8;455,5;0;1152,2;7691,2;0;1704,5;1276;463,2;-2075;-966;715,2;-148;271,5;40,87;42,16;40,65;40,55;41,59;40,81;40,73;44;49,72;40,74;40,85;40,67
20210203;24;-5839;399,9;0;2566,8;9240,9;0;462,1;1423;1181,3;-1855,5;-363;792,6;-377;361,4;36,01;37,97;35,67;35,51;37,1;35,9;35,78;40,78;46,67;35,8;35,96;35,69
20210206;1;-2539,9;-1744,6;0;592,1;4413,8;0;4208,8;790;-1100,1;-4162,1;-1850;312,9;27;745,9;43,08;43,08;43,08;43,08;43,08;43,08;43,08;43,08;44,37;43,08;43,08;43,08
20210206;2;-3020,2;-1545,3;0;1262,1;4334;0;4875,9;958;256,6;-4155;-1298;160,9;-99;833,5;39,62;39,62;39,62;39,62;39,62;39,62;39,62;39,62;47,15;39,62;39,62;39,62
20210206;3;-2983,4;-1064,7;0;1118,7;4550,4;0;4959;912;134,7;-3831;-786,1;202,2;-204;775,2;37,55;37,55;37,55;37,55;37,55;37,55;37,55;37,55;44,4;37,55;37,55;37,55
20210206;4;-4190;-385,7;0;1148,4;2188,8;0;7058,5;1014;652,3;-3390,7;-610;171,2;-349;708,2;35;35;35;35;35;35;35;35;44,95;35;35;35
20210206;5;-3921,6;-627;0;1403,1;3032,4;0;7903,2;1021;640,3;-3373,3;-522;140,8;-359;675,3;34,63;32,25;35,4;35,62;28,5;34,6;34,97;35,8;45,22;34,9;34,45;35,19
20210206;6;-4200,6;-670,8;0;965;4174,7;0;7507,9;970;477,2;-3446,9;-601;-125;-386;721,1;34,27;32,66;34,89;35,08;29,2;34,26;34,55;34,9;45,12;34,49;34,13;34,72
20210206;7;-2044,1;-935,3;0;743,9;4961,5;0;5876,1;987;-1962,6;-3694;-1174;-250,8;-224;772,4;36,27;35,08;36,52;35,05;35,17;36,94;37,36;35,05;45,54;37,34;36,68;37,81
20210206;8;-1179,2;-919,7;0;-16,9;7198,1;0;4958,8;939;-2522,4;-3889,7;-1663;-334;7;773,2;40,33;39,81;39,97;39,77;39,88;41,53;42,7;39,78;48,62;42,59;40,88;40,7
20210206;9;-1260,3;-117,1;0;323,8;7483,1;0;3176,2;1084;-2755,9;-3902,4;-2050,1;-94,3;63;693,3;45,47;42,14;46,14;41,91;42,44;47,39;48,61;42;55,84;48,54;46,63;49,86
20210206;10;-792;-92,4;0;-342,6;7757,9;0;2442,6;1021;-3439,4;-3929,4;-1784,9;466,6;166;513,1;48,59;43,69;47,58;42,8;44,04;55,7;61,96;44;64,57;61,37;52,1;54,22
20210206;11;-830,1;-203,3;0;-262,5;8039,8;0;2209,3;1053;-3554;-3825,8;-1772,6;563,3;140;485,4;48,7;43,51;48,75;42,41;43,8;54,1;58,34;44;66,18;58,04;51,55;55,63
20210206;12;-682,3;-481,6;0;-419,4;8597,9;0;1404,3;1021;-3736,1;-3428,4;-1634,8;747,1;119;313,5;48,44;43,31;48,14;41,61;43,44;54,79;59,93;44,5;67,13;59,57;51,74;55,53
20210206;13;-725,6;-419,4;0;-266,8;9575,7;0;262,3;1089;-3552,3;-3096,2;-1669,8;605,2;-50;359,1;46,79;42,75;47,32;40,06;42,45;50,79;53,57;45;64,8;53,38;49,09;54,12
20210206;14;-612,2;-196;0;-467;9611,9;0;933,7;1225;-3488,2;-3257,9;-1812,9;671;-117;452,8;43,49;39,04;44,5;35,5;38,52;47,31;49,7;42,4;64,91;49,58;45,86;52,32
20210206;15;-607,4;172,7;0;-283,3;9200;0;2579,2;1137;-3269,8;-3559,2;-1941,6;525,3;-73;537,7;42,04;36;43,26;34,76;36,3;45,79;48,16;36,7;63,12;48,03;44,33;50,67
20210206;16;-588,1;377,5;0;-473,6;8450;0;3289,1;1146;-3423;-3704,5;-1850,6;363,2;-53;643;40,21;32,86;40,52;32,39;33,55;46,67;51,84;32,48;63,21;51,48;43,71;49,25
20210206;17;-592,2;919,1;0;-387,2;7235,1;0;4221,4;1113;-3449,8;-3888,5;-1754,2;380,5;50;502,6;40,16;32,23;38,7;31,84;33,1;50,56;60,07;31,96;63,94;59,36;45,38;48,75
20210206;18;-664,7;1084,6;0;-887,2;6875,8;0;3722,4;1222,9;-3557,7;-4039;-1743;321,9;211;534,7;46,62;39,85;38;39,5;40,54;70,04;94,3;39,65;64,91;92,21;57,16;48,8
20210206;19;-564,2;984,7;0;-482,3;7600;0;1506,8;1086;-3451,8;-3275,9;-1950,1;426,6;181;570,7;47,91;43,4;44;42,99;43,97;60,44;73,11;43,12;61,28;72,01;53,67;51,56
20210206;20;-265,6;1343,3;0;-511,2;9637,3;0;980;1060;-3209;-2841,4;-1914;306,2;-114;656,2;46,43;41,09;40,5;40,56;41,79;63,69;81,48;40,74;62,2;79,99;54,3;49,71
20210206;21;-417,2;1026;0;-368,1;11006,4;0;2283,8;916,8;-3070,5;-2386,2;-1502,1;251,3;-304;630;37,54;35,61;33,02;35,34;35,93;48,66;60,06;35,46;60,53;58,99;42,35;38,23
20210206;22;-2375;1493,2;0;671;11586,4;0;3293,3;1133;-2034,1;-2380,3;-1052;-126,9;-410;708,3;32,65;28,97;33,41;28,73;29,3;34,83;36,09;28,76;48,46;36,03;33,94;37,54
20210206;23;-3835,4;1482,6;0;611,3;11707;0;2169,7;1129;154,2;-1840,4;-557;64,6;-342;669,6;29,45;27,63;29,82;27,44;27,8;30,53;31,14;27,53;50,38;31,11;30,09;31,87
20210206;24;-3720,6;1577,4;0;696,6;12578,9;0;652;1247;-261,1;-1527,7;0;-139,7;-434;476,6;22,51;23,89;21,13;22,1;25;22,11;21,71;23,16;45,19;21,79;22,35;21,44
20210204;1;-4300,9;486,1;0;839,5;10475,4;0;83,4;1446;615,8;-1511,9;0;227,7;-505;412,7;33,87;35,6;33,57;33,42;34,83;33,78;33,67;38,01;42,93;33,69;33,83;33,59
20210204;2;-4816,9;138,3;0;1576,5;9549,4;0;541,7;1482;1777;-1728,3;0;417,6;-565;283;32,58;32,58;32,58;32,58;32,58;32,58;32,58;32,58;42,52;32,58;32,58;32,58
20210204;3;-4936,5;130;0;1958,9;9142,5;0;566,8;1563;2269,9;-1851,3;-0,1;718,9;-535;191,5;31,66;31,96;31,55;31,59;31,85;31,65;31,42;32,4;41,24;31,19;31,81;31,49
20210204;4;-4586,5;-132,5;0;1682,7;7665,2;0;2659,4;1480;2359,7;-1976,7;0;568,5;-529;193,6;30,36;30,36;30,36;30,36;30,36;30,36;30,36;30,36;42,57;30,36;30,36;30,36
20210204;5;-3831,6;-630,8;0;2867,8;6031,1;0;3803,3;1437;1772,4;-2313,8;0;559,1;-557;165,6;33,5;33,5;33,5;33,5;33,5;33,5;33,5;33,5;42,91;33,5;33,5;33,5
20210204;6;-1503,8;-205,3;0;1973,5;6563,1;0;2529,9;1485;779,5;-2399,9;-214;-121,4;-537;450,3;38,37;38,37;38,37;38,37;38,37;38,37;38,37;38,37;48,08;38,37;38,37;38,37
20210204;7;-1239,9;-924;0;1489;6072,6;0;1630,6;1249;-1291,4;683,3;-770;193;-387;224,7;47,89;47,89;47,89;47,89;47,89;47,89;47,89;47,89;50,95;47,89;47,89;47,89
20210204;8;-352,7;-592,9;0;2320,4;6298,1;0;635,8;1063;-1179;1951,3;-1267;345,2;-317;6,7;56,99;57,05;57,13;56,81;57,15;57,24;57,28;56,99;58,99;57,29;57,19;57,36
20210204;9;140,6;188,4;0;2608;5057,9;0;580,4;1195;-455,6;1407,1;-1578,8;553,9;-168;-73,8;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08
20210204;10;-19,2;444,9;0;2614,2;5486,2;0;-230,3;1234;-321,9;1455,5;-2178;929;-123;-153,9;57,57;59,17;58,13;57,95;59,65;58,35;58,21;58,89;58,23;58,25;58,38;58,17
20210204;11;-1588,7;395,1;0;2835,8;6441,6;0;-52,8;1504;634;2223,3;-2393;962,8;-272;-108,1;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05
20210204;12;-2110,1;592,6;0;2701,2;4680,2;0;472,9;1526;997,1;2937,4;-2492,4;1081,4;-327;-122;55,12;55,12;55,12;55,12;55,12;55,1;55,12;55,12;55,12;55,01;55,11;55,12
20210204;13;-2048,9;855,2;0;2877,9;3393,6;0;893,2;1468;999,4;3052;-2636,9;1022,9;-443;-63,4;54,31;54,12;54,39;54,38;54,21;54,03;54,45;50;54,44;52,11;54,23;54,44
20210204;14;-2750,6;774,4;0;3098,5;2449,6;0;2495,4;1398;1195,1;3133,8;-2734,5;1064,8;-400;-14,6;54,6;54,61;54,65;54,62;54,61;54,25;54,73;54,62;54,69;51,99;54,49;54,71
20210204;15;-2457,4;559,5;0;3569,1;116,1;0;4018,4;1481;722,8;2915,5;-2572,8;1015;-388;61,2;55,59;55,49;55,66;55,63;55,54;55,19;55,75;53,3;55,72;52,6;55,47;55,73
20210204;16;-2171,5;386,8;0;3194,4;-2576,8;0;5592,8;1565;522,7;2354,6;-2794;921,7;-278;148,5;56,94;56,96;57,02;56,97;56,95;56,4;57,15;56,97;57,09;52,78;56,78;57,12
20210204;17;-1135,5;258,3;0;2894,9;-3379,6;0;6255,2;1611;53;1442;-2470,3;895,7;-107;65,2;59,36;59,17;59,43;59,43;59,01;59,15;59,46;59,39;59,46;57,76;59,29;59,46
20210204;18;-1082,2;245,7;0;3324,2;-5365,6;0;5929,4;1331;238,3;1073,2;-635,6;983,4;-147;382,8;67,19;63,38;68,04;68,47;60,16;67,15;67,53;67,86;68,06;67,45;66,96;67,75
20210204;19;-1109,5;220,6;0;3170,6;-5191,6;0;3618,8;1292;40;2053,6;-329,6;914,4;-160;497,1;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09
20210204;20;-1056;597,6;0;2921;-4142,3;0;3368,6;1342;227,3;2802,8;-1647,9;1040,5;-142;474,8;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210204;21;-1645,3;482;0;2833;-2377,1;0;5418,1;1272;3,2;3581;-2515,6;1063,2;-184;229,6;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92
20210204;22;-3461,3;125;0;3064,6;-1913,4;0;6582,1;1269;36,6;4039,1;-2757;1007;-233;448,6;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;51,6;53,12;53,12
20210204;23;-4267,2;-819;0;3332,8;-1128,7;0;4661,6;1330;1148,8;3944;-2970,1;922,9;-303;489;51,12;51,12;51,12;51,12;51,12;51,12;51,12;51,12;51,12;48,8;51,12;51,12
20210204;24;-3921,2;-1025,7;0;2590,6;2,9;0;3566,5;1435;622,4;3599,7;-2702,8;736,5;-258;636,3;45,83;45,83;45,83;45,83;45,83;45,83;45,83;45,83;45,83;40,99;45,83;45,83
20210205;1;-2847,3;-967,8;0;1141,1;1009;0;4547,8;1329;375,6;1883,4;-2519,1;600;-128;713,2;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,27;35,17;45,08;45,08
20210205;2;-2832,2;-1008,1;0;908;870;0;3645,5;1351;1240,7;1951,7;-2023;729,6;-260;832,5;43,1;43,1;43,1;43,1;43,1;43,1;43,1;43,1;48,06;34,15;43,1;43,1
20210205;3;-2969,4;-920,8;0;543,8;176,2;0;4011,4;1534;1901,6;1767,2;-1784;927;-435;823,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;48,14;37,72;41,7;41,7
20210205;4;-3057,5;-929,8;0;608;-166,3;0;5656;1498;1907,8;1283,4;-1735;980,3;-428;733,8;40,21;40,22;40,23;40,22;40,22;40,07;40,26;40,22;46,9;39,19;40,17;40,26
20210205;5;-2656,4;-611,7;0;160,6;200,7;0;6796,1;1466;888,7;1384,4;-2169;773,6;-450;637,7;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;44,47;40,6;40,6;40,6
20210205;6;-2063,2;-635,2;0;865,3;1000,5;0;4896,9;1219;-654,2;2130,3;-2432,3;134,9;-134;552,9;44,61;43,32;45,01;43,29;43,48;45,23;45,62;43,18;48;45,6;44,99;46,01
20210205;7;-3246,5;-963,2;0;1160,7;3041,3;0;3476;1085;-584,6;2688,5;-1463,7;-123,6;-86;463,6;52,59;48,53;53,81;48,45;49,01;54,53;55,77;48,13;63,45;55,72;53,77;56,99
20210205;8;-79;-651,5;0;942,6;2350;0;2254;1246;-2024,7;2065;-1205,9;-244,8;-57;146,3;59,82;58,02;60,26;57,9;58,18;60,81;61,41;57,91;64,91;61,38;60,42;62,04
20210205;9;102;-618,4;0;1361,6;1915,1;0;2068,5;1085;-1203,9;865,9;-1751,4;-491,9;-80;307,5;63,35;61,91;63,73;61,83;62,05;64,13;64,62;61,83;67,35;64,59;63,83;65,12
20210205;10;659,9;-823,1;0;1268,1;2566,9;0;1441,8;1090;-1334,1;649,8;-1707,5;-247,2;-76;-42;62,62;60,81;63,1;60,69;60,98;63,62;64,23;60,71;67,67;64,2;63,23;64,86
20210205;11;938;-814,7;0;1045,9;2591,3;0;1913,3;1221;-1637,7;1010,6;-1652,1;-104,3;-94;-20,3;61,09;58,84;61,64;58,69;59,05;62,33;63,1;58,71;67,39;63,05;61,85;63,86
20210205;12;959,7;-1192,3;0;1018,7;1660,3;0;1653,3;1272;-1486,2;1595,7;-2048,5;-6,4;-120;-172;60,01;58,02;60,49;57,9;58,2;61,11;61,79;57,9;65,59;61,74;60,68;62,48
20210205;13;191,4;-1078,9;0;610,5;1806,6;0;1362,6;1168;-1361,7;1676,8;-2557,8;63,3;-125;-24,3;58,64;56,84;59,08;56,73;57,01;59,64;60,25;56,73;63,71;60,21;59,25;60,88
20210205;14;-1957,6;-1422,8;0;558,9;1668,9;0;3190,6;1272;-1176,6;1734,2;-2534,8;169,2;-112;109;56,46;53,63;57,14;53,46;53,9;57,98;58,97;53,46;64,37;58,91;57,4;59,94
20210205;15;-2518,1;-1527,3;0;597,2;1877,1;0;3991,1;1419;-829,9;1282,1;-2149,3;84,3;-201;244,9;53,45;49,51;54,4;49,27;49,87;55,59;56,96;49,27;64,49;56,88;54,78;58,33
20210205;16;-2274,7;-1830,5;0;-13,1;1190;0;5283,4;1504;-1538,6;1035,8;-2057,1;-205,7;-164;287,1;52,49;48,15;53,54;48,02;48,46;54,83;56,24;48;64,23;56,15;53,89;57,68
20210205;17;-2352,5;-2062,7;0;831,7;1400,2;0;5484;1218;-1388,6;602,6;-1765,2;39,4;-169;162,9;53,65;48,53;54,93;48,37;48,89;56,44;58,08;48,35;67,49;57,99;55,33;59,78
20210205;18;443,6;-1947,2;0;842,6;1115,5;0;4568,1;1070;-2345,7;297,1;-1213,8;236;-41;37,5;58,08;54,39;58,99;54,3;54,65;60,2;61,48;54,28;69,66;61,44;59,35;62,83
20210205;19;158,4;-2110,6;0;1511,1;2679,5;0;2125,2;1069;-1942,9;854,6;-1836,8;470,3;-62;94,2;59,43;57,09;60,02;56,95;57,31;60,82;61,65;56,95;66,96;61,62;60,27;62,54
20210205;20;-1387,8;-1593,9;0;1344,1;4679,8;0;1160;1035;-1180,7;1485,1;-3052,9;647;-45;258,1;57,91;56,65;58,22;56,58;56,77;58,65;59,1;56,58;61,93;59,08;58,36;59,59
20210205;21;-2594;-1932,6;0;1714;6409,7;0;2367;1051;-756;1506,6;-3168;676;-103;408,4;53,54;52,2;53,86;52,12;52,33;54,33;54,79;52,12;57,81;54,78;54,01;55,3
20210205;22;-2234,3;-2281,8;0;2090,4;7662,1;0;2176,2;986;-1175,7;57,3;-2426,2;577,2;-2;543;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92
20210205;23;-2330,4;-2226,3;0;2116,9;5979,3;0;760,9;1057;-488,2;-1055;-2764,7;455,6;-44;526,8;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05
20210205;24;-2410,4;-2281,7;0;2699,9;5982,2;0;955,7;1266;-166,2;-1704,2;-3016;313,3;-57;668,8;43,73;46,55;43,31;42,8;45,26;43,61;43,46;48,27;43,66;43,49;43,69;43,36
20210201;1;-3138,6;-516;0;987,2;1026,4;0;1072,2;1959;-22,3;-1884,6;0;1415,9;-212;780,5;40,94;40,96;41;40,96;40,95;40,47;41,08;40,96;41,44;38;40,82;41,06
20210201;2;-2909,2;-1059,6;0;-197,6;1032,2;0;1886,8;2090;520,7;-2047,2;-0,1;1341,8;-298;862,7;39,97;40;40,08;40,01;39,99;39,09;40,22;40,01;42,75;34,48;39,74;40,19
20210201;3;-2958,2;-1240,3;0;-218,3;1341,1;0;2015,9;1950;862,2;-2163,2;0;1514,6;-374;801,9;39,8;39,84;39,93;39,85;39,82;38,8;40,1;39,85;41,44;33,43;39,54;40,06
20210201;4;-2846,5;-1263,8;0;-153,3;1121;0;4114,8;1933;769,3;-2202,5;0;1472,1;-372;813,2;37,76;37,65;37,91;37,85;37,52;36,85;38,04;37,82;44,15;32;37,52;38,02
20210201;5;-2545;-1455,3;0;-495;2338,1;0;4257;2058;258;-1905,5;0,1;1272,5;-411;667,1;37,01;35,68;37,42;37,46;34,56;36,19;37,37;37,21;44,23;32;36,72;37,44
20210201;6;-3267,1;-983;0;768,5;4691,3;0;2960,7;1757;-324,5;-1392;-597,1;932,4;-438;506,3;40,88;40,89;40,89;40,89;40,89;40,81;40,91;40,89;45,68;40,42;40,86;40,9
20210201;7;-2612,6;-1498,3;0;2600,8;3907,5;0;2515,9;1706;-744,7;610,5;-1202;1150,8;-305;91,3;52,32;52,33;52,35;52,33;52,32;52,06;52,4;52,33;58,12;50,88;52,25;52,39
20210201;8;-2017,4;-1547,6;0;1116,2;3681,5;0;2019,9;1485;-919,7;1627,1;-10,3;1195,6;-430;159,5;63,11;63,12;63,14;63,12;63,12;62,91;63,18;63,12;63,16;62;63,06;63,17
20210201;9;-1,7;-778,1;0;1141;2802,5;0;1833,6;1140;-1020,9;772,1;0,1;863,3;-114;191,9;65,98;65,98;65,98;65,98;65,98;65,98;65,98;65,98;64,31;65,98;65,98;65,98
20210201;10;177,5;-979,1;0;1452,3;2747,5;0;2106;1101;-1054,8;530,8;-256,8;669,6;-101;221,9;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99;65,99
20210201;11;-514,1;-804,8;0;1652,4;1066,7;0;3353,1;1091;-542,8;902,3;-111,9;656,3;-214;85,4;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04;65,04
20210201;12;-207,4;-994,9;0;2144,8;-746,3;0;3201,7;1058;-495;1577,6;-156,9;767,4;-236;12,7;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210201;13;-865,4;-880,1;0;1955,6;-1499,5;0;3607,3;1316;-582,2;1922,8;-339,6;591,7;-238;-8,2;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45;64,45
20210201;14;-1237,7;-818,9;0;2299,7;-2126,7;0;4725,7;1271;-525,3;1972,7;-410,9;541,7;-234;-1,2;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4;64,4
20210201;15;-1347,7;-760,3;0;2193,3;-1897,2;0;6023,9;1311;-609,1;1865;-219,4;474,2;-339;-6,8;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92;63,92
20210201;16;-1415,8;-917,1;0;1242,6;-1879,4;0;7417,5;1373;-1090;1472,8;0;274,4;-308;-25,8;63,8;63,46;63,89;63,92;63,16;63,8;63,84;63,84;63,49;63,83;63,78;63,86
20210201;17;-364;-766,8;0;280,9;-250,1;0;7169,4;1266;-1575,9;999,7;0;-138;-102;-157,6;64,77;60,67;65,8;66,21;57,07;64,76;65,22;65,41;64,16;65,14;64,55;65,49
20210201;18;170,9;-833;0;1297,5;-19,7;0;6626,4;1041;-1700;499,1;0;-254,8;-166;-110,8;74,25;69,43;75,39;75,79;65,3;74,2;74,73;74,69;64,29;74,63;73,97;75,04
20210201;19;450,3;-475,6;0;2831,9;-1355,7;0;4133,2;1168;-1067,7;1473,2;0,1;-184,1;-169;-67;79,7;79,7;79,7;79,7;79,7;79,7;79,7;79,7;63,17;79,7;79,7;79,7
20210201;20;771,3;-275,1;0;1576,7;-1468,9;0;3094,9;1057;-1521,7;1836,1;0;-173;-171;220,1;70,5;70,5;70,5;70,5;70,5;70,5;70,5;70,5;60,96;70,5;70,5;70,5
20210201;21;-1155,6;-370,4;0;1540,1;-1545,1;0;4562,2;1001;-1697,9;2277,4;0;100,7;-308;-77,6;62,75;62,75;62,75;62,75;62,75;62,75;62,75;62,75;59,41;62,75;62,75;62,75
20210201;22;-1884,2;-1267,8;0;1906,3;-1370,5;0;6060,1;908;-1405,1;1939,1;-69,9;99,2;-185;117,4;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34;56,34
20210201;23;-1916,2;-1831,5;0;2281,2;-1345,7;0;4984,1;1173;-1196,9;934,9;-60,1;95,1;-160,9;260,9;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14;55,14
20210201;24;-1936,6;-1969,8;0;1999,8;-1061,7;0;2795,6;1305;-890,1;1210,5;107,3;541,1;-145;443,4;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03;49,03
