Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210228;20;-25,9;-787,3;0;2305,6;-4181,7;0;415,4;584;-1313,7;-1502,1;-1755,8;-993,2;223;538,9;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21
20210228;21;-1831,7;-324,6;0;1716;-3221,1;0;1359,7;739;-1341,4;-945,5;-1743,2;-1003,1;277;576,9;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55
20210228;22;-2045,6;80,3;0;2166,7;-5321,8;0;1617;737;-1408,4;-573;-1257,9;-845;209;656,3;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02
20210228;23;-1733,2;91,9;0;1878,4;-5704,4;0;-653;839;-771,4;-153,5;-1038,5;-545,3;193;687,1;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67
20210228;24;-1814,2;96,9;0;324,2;-4092,3;0;-1754,2;738;-842,1;413,5;-1093,1;-387,9;262;729,7;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6
20210225;1;-3421,9;1774,9;0;-472,9;785,2;0;211,8;221;-1312,8;-2574,8;-472;-402,3;-301;443,9;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;45,29;35,4;35,4;35,4
20210225;2;-3889,4;2436;0;-728,4;359,8;0;-87,4;367;-586,4;-2612,4;-2,1;-245,9;-459;251,3;34,06;33,07;33,58;33,02;33,17;35,24;35,98;33,01;45,51;36,22;34,71;36,35
20210225;3;-4190,4;1524,9;0;-445,6;301,7;0;293,4;438;-534,4;-2311;0,1;-164,3;-442;120,8;33,43;32,57;33;32,51;32,65;34,49;35,13;32,5;45,42;35,36;34,01;35,46
20210225;4;-4287,6;1666,9;0;-552,1;-694,6;0;1664,9;574;-878,4;-2179;-30;-515,2;-450;71,6;31,86;31,8;31,83;31,79;31,8;31,94;31,99;31,79;45,48;32;31,9;32,01
20210225;5;-4103,6;2460,6;0;-677,8;-1724,3;0;2075,6;653;-1077,9;-1960,6;-538,1;-623,6;-480;142,1;34,04;33,93;34;33,93;33,94;34,03;34,03;33,93;45,2;34,03;34,03;34,02
20210225;6;-3799,4;2050,1;0;572,2;-659,3;0;546,2;624;-1802,7;-1482,8;-1006;-774,2;-18;300,6;38,43;38,4;38,31;38,4;38,41;38,68;38,94;38,4;45,47;38,93;38,53;38,32
20210225;7;-3717,1;1865,3;0;443,8;-869,9;0;-408,3;665;-1640,7;-53,9;-1531;-399,3;-71;187,2;48,35;43,26;49,99;43,31;43,88;51,06;52,6;42,69;63,16;52,6;50,06;54,1
20210225;8;-2987,1;704;0;1064,8;201,2;0;-1052,8;680;-1073;162,6;-2006;-534,7;-7;50;55,24;55,07;55,31;55,07;55,09;55,33;55,38;55,06;56,75;55,38;55,3;55,43
20210225;9;-3100,6;813;0;1293,9;1891,4;0;-1765,4;560;-804,2;818,2;-2007;-555,4;107;-15,6;55,19;53,89;55,64;53,9;54,08;55,83;56,2;53,82;58,71;56,19;55,59;56,53
20210225;10;-4291,2;706,4;0;1448,5;5227,1;0;-2590,6;698;-405,6;671,5;-1985,5;-473,2;183;73,8;51,75;49,46;52,58;49,48;49,81;52,88;53,49;49,33;57,8;53,52;52,46;54,14
20210225;11;-4332,1;385,9;0;1631,5;6460,5;0;-2247,8;811;-667,9;785,1;-1889,9;-545,6;-40;226,4;45,52;42,16;46,75;42,19;42,69;47,2;48,07;42;54,47;48,13;46,57;49,03
20210225;12;-4359,2;188,3;0;2231;6508,8;0;-2998,7;801;-81,2;252,1;-2491,8;-254,4;-110;201,5;42,69;40,88;43,38;40,83;41,08;43,61;44,12;40,76;47,73;44,15;43,27;44,67
20210225;13;-4061,9;148;0;2091,2;6239,8;0;-2658,9;767;25,9;-373,2;-2516,1;-374,4;-154;223,4;41,75;40,11;42,36;40,06;40,29;42,59;43,06;40;46,47;43,09;42,29;43,56
20210225;14;-4138,8;-385,1;0;2608,4;5622;0;-824,6;578;484,5;-1017,3;-2876,6;-287;-112;260,4;41,13;39,79;41,63;39,75;39,94;41,81;42,2;39,7;44,98;42,22;41,56;42,6
20210225;15;-3853;-700,9;0;2383,8;3780,4;0;904,8;732;-133,9;-1205,3;-2809,8;-231,4;-90;278,5;42,87;42,11;43,15;42,09;42,19;43,25;43,5;42,05;45,05;43,48;43,11;43,71
20210225;16;-3971,5;-828,9;0;1923,9;-905,5;0;4164;946;-897,8;-1160,1;-2485,5;-441,2;-30;291,2;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28
20210225;17;-3063,9;-425,3;0;1455,4;-4943;0;5833,6;798;-1276,8;-358,6;-2246;-191,2;156;69,2;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93
20210225;18;-382,3;-1123,9;0;1165,5;-6272,8;0;6388,2;555;-1799,6;-120,4;-2375,8;-608,9;110;36,9;57,18;54,76;57,67;57,77;52,93;57,22;57,44;57,21;57,82;57,4;57,11;57,58
20210225;19;-578,3;-1253,6;0;2105,6;-7696,6;0;4798,4;512;-2154,7;-352,8;-1237,1;-258,8;66;174,8;66,79;68,66;67;67,19;64,6;66,81;66,9;68,24;67,05;66,89;66,76;66,96
20210225;20;-431,2;-906,4;0;2179,9;-6923,3;0;4941,9;487;-1787,7;-32,8;-1348,4;5;47;252,3;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69
20210225;21;-464;-727,6;0;1943,3;-5995,5;0;5746,2;465;-1920,1;685,8;-1648,5;-439,6;77;223;57,67;57,65;57,6;57,65;57,66;57,81;57,96;57,65;57,7;57,95;57,73;57,64
20210225;22;-2580,9;-500,2;0;1804,2;-5626,1;0;5277,4;498;-1899,6;532,6;-787,9;6,8;169;275;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1
20210225;23;-2990,9;-624;0;530;-4549,7;0;4068;496;-2085,4;898,1;-1047,4;-68,5;32;237,2;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14
20210225;24;-3056,4;-812,5;0;810,8;-3343,5;0;1306,3;568;-1805,1;1102,5;-986,9;117,6;-53;411,5;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27
