Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210707;10;-1227,5;863,9;-826,2;462,7;-1762;826,2;1299,1;30,8;-1748,6;3582,5;-192;19,3;-903;-425,2;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;96,56;104,72;104,72;104,72
20210707;11;-1744,9;1223;-200,4;486,6;-1130;200,4;353,9;79,2;-1996,6;4265,5;-192;61,5;-939;-467,2;101,58;98,2;96,77;101,21;99,94;96,77;100,98;101,39;101,31;97,54;94,58;101,32;101,44;101,24
20210707;12;-1718,9;1204,6;-834,8;191,7;-181,4;834,8;-451,5;-102,2;-1858,6;4538,5;-127,8;94,1;-1039;-549,5;103,58;98,53;97,91;104,36;100,44;97,91;100,52;104,5;105,38;94,08;94,71;105,31;104,05;105,98
20210707;13;-1466,7;1365,4;-1000;70,8;2116,9;1000;-2118,3;-92,4;-1775,7;3482;-192;-50,2;-744,5;-595,3;104,11;94,29;96,63;105,59;100,31;96,63;100;105,75;107,17;81,43;95;107,06;105;108,19
20210707;14;-1892;1353,9;-1000;170,9;3381,9;1000;-2269,1;-6,4;-2042;2746,2;-57,2;100,8;-869,3;-617,7;103,89;89,72;93,57;105,35;98,51;93,57;100;105,85;107,42;77,01;94,79;107,32;105;108,62
20210707;15;-1810,9;1333,8;-1000;315,5;3413,9;1000;-2200,4;34,6;-2232,9;2783,1;52,1;-107;-977;-604,8;102,75;89,59;92,42;104,31;96,14;92,42;98,06;105,27;107,28;80,64;93,47;107,17;104,16;108,74
20210707;16;-1454,4;1197,4;-1000;255,7;2927,1;1000;-1698,2;-18,5;-2287,4;2727;-53,1;-155;-930;-510,6;103,97;92,84;93,03;102,11;94,9;93,03;94,89;110,14;115,95;82,8;94,36;116,18;107,63;118,15
20210707;17;-1419,1;1054;479,5;175,7;1769;-479,5;-261,4;-39,4;-2300,4;2721,1;-55;-218,1;-917;-509,4;103,96;93,88;93,35;102,18;93,62;93,35;95,53;110,19;115,75;92,57;94,51;116,59;107,66;117,57
20210707;18;-669,7;468,7;1000;98,1;454,7;-1000;2044;-183,2;-2624,8;2256,3;-78,4;-340;-852;-573,7;105,94;98,8;98,58;106,2;98,5;98,58;99,74;109,84;113,28;97,79;94,66;113,61;108,27;114,89
20210707;19;-171,8;93,5;545,8;410,7;-1188,3;-545,8;3188,8;2;-2676,8;1959,4;242,8;-456,3;-819;-585;115,13;115,08;115,08;115,09;115,08;115,08;115,08;115,18;115,22;115,08;96,84;115,23;115,16;115,24
20210707;20;307;-97,3;-464;670,2;-2476,5;464;2672,6;-191,6;-2248,9;1234,3;785,1;-344,3;-106,6;-203,6;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;96,88;130,1;130,1;130,1
20210707;21;887,7;-378;-559,9;581,9;-3200,8;559,9;4064,4;-309,9;-2245;542,1;785,1;-475,8;-81;-171;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;94,82;129,94;129,94;129,94
20210707;22;1137,8;-220,5;-997,5;591,7;-2230,6;997,5;4463,1;-241,2;-2565,5;-246,6;785;-668,5;-457,6;-347,1;119,58;117,14;120,7;120;120,13;120,7;115,71;119,42;119,71;119,25;95,44;119,66;119,35;119,82
20210707;23;1466,6;-350,6;-988,9;672,6;-3959,1;988,9;5064,7;-249,4;-2427,7;179,7;829;-414,1;-489,9;-321,8;111,04;110,83;111,14;111,08;111,09;111,14;110,7;111,03;111,05;111,01;90,17;111,05;111,02;111,06
20210707;24;159,7;-147,9;1000;994,6;-2113,9;-1000;1178,4;-183,2;-1966,4;993;2050,7;86,6;-822,2;-229,4;103,66;101,52;101,46;101,95;101,28;101,46;101,77;105,99;107,98;101,36;92,17;108,36;105;108,55
20210706;1;-947,3;89,9;-1000;1549,3;-4991,5;1000;3121,6;630,9;-2082,4;-1581;3026,2;1506,7;-577;254,6;88,5;88,52;88,52;88,56;88,53;88,52;88,51;88,18;88,63;88,52;88,59;85,5;88,39;88,62
20210706;2;-664,6;931,4;-467;1167,7;-3904;467;3732,5;619;-1755,4;-1859,5;575,5;1425;-546;278,4;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21
20210706;3;-2224,4;1533,8;-1000;1016,5;-1528,5;1000;4216,3;629,1;-1625,1;-2903,8;217,6;1409,8;-781;39,7;72,6;71,39;73,16;72,85;72,89;73,16;70,69;72,35;72,73;72,59;72,88;71,24;72,43;72,8
20210706;4;-2484,4;1989,5;-1000;756,5;-1157,8;1000;3165,9;665;-1718,7;-2092,8;352;1363;-825;-13,2;68,32;48,93;75,43;71,82;72,61;75,43;41,12;66,09;69,86;72,61;72,12;58,86;66,34;70,74
20210706;5;-2851,5;2119;-1000;471,9;-623,7;1000;3044,7;661;-1818,6;-1901,7;327;1266;-832;137,9;64,11;30,51;76,1;68,79;70,13;76,1;27,17;62,21;65,95;70,13;69,65;58,86;61,82;67,11
20210706;6;-3098,3;2172,6;-1000;1368,8;-731;1000;3147,6;614,7;-1824,3;-2036,7;56,8;1068,2;-761;22,6;68,84;51,85;76,48;72,14;72,67;76,48;42,25;66,63;70,24;68,75;72,29;58,86;66,84;71,06
20210706;7;-2077,5;1716,8;-988,2;1814,3;-1272,3;988,2;3407,2;360,3;-1866,6;-1755,6;-450,5;926,4;-692;-110,5;78,74;77,35;79,45;79,42;79,24;79,45;77,37;76,09;79,69;79,24;79,76;46,48;77,79;79,87
20210706;8;-2273,3;1312,6;-1000;2056,8;-369,9;1000;2351,7;546,4;-2085,7;-1882,7;190,1;1072;-750;-168;94,28;94,38;94,41;94,63;94,43;94,41;94,34;92,44;94,99;94,42;91,75;78,95;93,63;95
20210706;9;-2297;1347;-1000;2096,7;1100,2;1000;1231,1;678,5;-2471,3;-1490,4;-299,7;1041,7;-743;-193,8;95,52;95,57;95,59;95,75;95,6;95,59;95,54;94,04;96,05;95,6;95,88;82,11;95,06;95,99
20210706;10;-2559,1;1808,3;1000;1592,6;3883,8;-1000;-784,2;400,3;-2421,6;-836,7;-1230,7;1173,1;-760;-265,8;83,85;81,29;81,22;84,57;81,2;81,22;81,6;84,39;86,26;80,92;92,09;81,19;84,33;86,94
20210706;11;-2705,2;2181,3;1000;1384;5651,3;-1000;-2707,1;480,8;-2541,5;-865;-1011,3;1211,3;-788;-290,6;78,35;74,53;74,42;79,17;74,33;74,42;74,99;80,07;81,74;74;90,44;81,69;79,36;82,73
20210706;12;-2787,4;2474,8;-974,5;1299,3;5183,7;974,5;-3618,7;478,5;-2481,6;363,9;-789,3;1050,6;-834;-339,8;77,39;71,12;71,79;78,44;72,09;71,79;73,63;79,56;81,62;71,21;92,83;81,6;78,67;82,8
20210706;13;-2967,3;2793,3;-1000;1253,7;4629,3;1000;-2250,3;519,3;-2606,5;-330;-633;852,3;-850;-410,8;74,67;33,97;59,67;73,89;64,11;59,67;83,91;77,85;79,54;52,65;93,02;79,67;76,97;80,75
20210706;14;-3696,8;3087,7;-1000;1282,9;4345,7;1000;-2464,4;470,2;-2482,3;456,9;-362,7;726,3;-884,7;-478,8;73,06;51,71;62,68;73,42;64,66;62,68;73,92;76,07;78,36;59,4;92,43;78,4;75;79,82
20210706;15;-3212,6;3382,9;-1000;1278,7;3595;1000;-1802,6;340,2;-2557,2;-135,3;-577,7;940,7;-798;-454,1;74,04;49,67;58,29;73,34;64,32;58,29;75,17;76,62;78,08;53,83;90,59;78,2;75,78;79,12
20210706;16;-3773,1;3402,5;-1000;1137,7;3071;1000;-1150,9;410,2;-2855,7;296,9;-329,6;1020,4;-787;-442,4;72,92;41,06;57,84;71,78;64,84;57,84;78,54;75,83;77,38;54,87;92,21;77,42;75,02;78,81
20210706;17;-2438,7;3251,4;-1000;1124;2986,2;1000;-1875,3;437,3;-3066,2;454;-455,6;827,6;-784;-460,7;77,08;56,06;63,31;76,43;68,39;63,31;77,48;79,48;80,9;59,44;92,47;80,95;78,75;81,97
20210706;18;-2290,8;2874,1;87,3;973,5;2783,4;-87,3;-2087;406,5;-3352,1;1240,7;-414,1;1039,3;-749;-424,5;80,22;75,4;75,15;80,97;75,29;75,15;76,16;82,33;84,05;74,84;93,93;83,99;81,51;85,14
20210706;19;-2015,4;2247,8;1000;890,8;1945;-1000;-892,3;662,6;-3641,8;1397;-408,7;840,9;-732;-294;91,84;90,83;90,81;91,9;90,75;90,81;90,93;92,41;92,87;90,74;96,07;92,85;92,2;93,19
20210706;20;-1437;1601,5;-322;967,9;2456,4;322;-2019,6;615,8;-3572,8;1392,6;145,4;618,8;-724;-45;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93
20210706;21;-464,7;1073,3;-167,4;1020,8;2136;167,4;-1377,5;654,4;-3517,7;569,8;299,6;357,8;-693;-58,8;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;99,93;103,4;103,4;103,4
20210706;22;130,1;755;-3,4;916,6;2483,5;3,4;-1918;531,2;-3294,2;435,5;435;454,1;-669;-259,8;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;96,95;103,98;103,98;103,98
20210706;23;-118,5;405,7;165,3;670;2789,5;-165,3;-2623,7;519,8;-2919,7;490;1165,2;582,5;-688;-272,8;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;94,26;101,96;101,96;101,96
20210706;24;-510,9;774,1;1000;754,1;3538,4;-1000;-5052;330,9;-2689,7;724,3;2139,3;810,7;-727;-92,2;92,5;92,02;92,01;92,32;91,98;92,01;92,08;92,82;93,09;91,97;89,66;93,1;92,69;93,2
20210709;1;-788,8;-207,9;1000;1485,1;-1465,6;-1000;-574,3;95,8;-1536,5;-174,9;3024,6;385,5;-316,3;73,3;88,91;88,33;88,32;89,07;88,29;88,32;88,39;88,87;88,84;88,27;84,87;88,75;88,91;89,05
20210709;2;-855,9;220;-29,2;1225,5;-930;29,2;-138,6;153;-1033,1;-67,5;2080,1;258,1;-1119;207,5;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85
20210709;3;-1137,6;404,4;-270,2;429;-1883,6;270,2;787,9;236,1;-838,1;564,5;1977,1;384,6;-1175,3;250,9;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62
20210709;4;-969,5;392,6;-444,6;542,8;-2607,9;444,6;2210,9;147;-895,7;560,9;1241,9;451,6;-1029,3;-45,3;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21
20210709;5;-1365,5;330,5;-470,6;512,2;-3057,5;470,6;2549,5;191,9;-908,5;554,5;1815,8;485,2;-1080,3;-27,8;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01
20210709;6;-1437,1;129,5;-387,2;617;-2535,8;387,2;2095,1;86,8;-652,6;743,6;1393,8;296,9;-949;211,8;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19
20210709;7;-1147,6;-343,3;-477,3;787,9;-4376,3;477,3;2666,9;-231,5;-242,4;1838,5;988;532;-545,3;73,5;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;84,95;93,01;93,01;93,01
20210709;8;-744,3;-647,1;-501;673;-3706,7;501;3547,6;-96,7;-770,2;1754,6;33,6;133,9;-190;11,8;104;104;104;104;104;104;104;104;104;104;86,05;104;104;104
20210709;9;-18,7;-690,6;-459,3;588;-3496,8;459,3;3256,8;-262,7;-582,6;1799;-93,4;-50,2;-445,7;-3,1;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;91,65;108,09;108,09;108,09
20210709;10;-68,2;-415,8;-1000;473,8;-3226,3;1000;1742,8;-33,1;-1037;2094;169;-15,3;460;-143,9;105,87;98,48;101,59;107,52;106,95;101,59;101,52;106,31;106,87;79,5;91,73;106,85;105,83;107,16
20210709;11;-78,4;100,4;-1000;331,1;-4144,4;1000;2138,1;213,5;-1309,5;2342;159,3;-2,7;380;-129,4;104,98;93,76;97,36;107,25;107,11;97,36;98,45;105,53;106,34;71,78;91,62;106,31;104,87;106,73
20210709;12;-530,9;313,2;-801,5;291,8;-3367,8;801,5;1818,3;320,2;-1331,7;2340,1;84;-31;330;-236,2;103,96;93,77;93,79;105,99;105,63;93,79;97,87;104,43;105,15;68,21;91,65;105,13;103,83;105,51
20210709;13;-817,7;623,4;-1000;152;-714,6;1000;-1599,8;180,9;-1433,6;3884,9;-174,8;-178,6;336;-257,7;99,99;91,32;95,23;101,8;101,62;95,23;94,98;100,44;101,08;73,62;93,57;101,06;99,93;101,39
20210709;14;-1071,6;795,8;-723,7;136,1;331,6;723,7;-1860,8;125,7;-1757,6;4723;-248;-198,4;-735,5;-240,3;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01
20210709;15;-1154,7;841;-112,4;424,1;1442,1;112,4;-2518,5;460,6;-2014,6;4417,9;-551,8;-210,5;-924;-211,6;89,29;89;89;89,36;89,03;89;89,05;89,4;89,49;88,9;89,98;89,49;89,34;89,55
20210709;16;-1181,1;766,5;1000;390;1659,7;-1000;-2011;354,5;-2134,8;3978;-516;-157;-950;-198,8;85,38;83,39;83,33;85,86;83,36;83,33;83,66;86,12;86,84;83,12;90,5;86,81;85,8;87,29
20210709;17;-1028,9;590,2;1000;476,1;1394,1;-1000;-1035,6;117,5;-1994,3;3334;-691,3;-70,1;-932;-159,7;83,64;81,33;81,26;84,2;81,3;81,26;81,64;84,51;85,34;81,01;89,6;85,31;84,14;85,86
20210709;18;-869;-27,3;-951,8;629,4;1257,8;951,8;-251,4;-29,5;-1613,4;2653,7;-819,4;60,5;-932;-59,4;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54
20210709;19;-454,1;-528,5;-568;1044,7;-1542,9;568;883,8;-275,4;-1282,9;2548,8;317,4;77,8;-856;67,3;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;93,05;94,01;94,01;94,01
20210709;20;-166,5;-721,1;-208,1;1103,6;-1546,7;208,1;1146,2;-509,1;-848,5;1960,6;400,2;-130,3;-869;180,6;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;94,1;97,7;97,7;97,7
20210709;21;121;-904;-124,5;1220,9;-1552,8;124,5;1411,9;-555,4;-727,9;1392,6;555,6;-342;-829,3;209,7;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;93,45;99,01;99,01;99,01
20210709;22;203,8;-820,2;-6,2;1281,9;-368,6;6,2;375,8;-527,2;-833,6;1314,1;260,3;-302,1;-836;251,8;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;90;98,77;98,77;98,77
20210709;23;443,3;-1020,5;239,4;1530,9;747,3;-239,4;-1225,9;-300,6;-1143,8;1351,7;422;-306,5;-775;277,2;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;87,55;97,01;97,01;97,01
20210709;24;802,9;-708;1000;1875,7;2582,6;-1000;-6155,3;-227,3;-1273;1578,7;2044,1;-353,8;-507,1;340,5;94,02;92,51;92,44;94;92,32;92,44;92,63;94,45;94,77;92,32;86,25;94,67;94,32;95,09
20210708;1;-1011,5;-524,3;1000;1082,8;-2137,8;-1000;2196,9;446,7;-2088,9;112,8;2743,8;242,8;-851;-212,3;91,39;90,21;90,18;90,42;90,07;90,18;90,36;92,68;93,8;90,13;85,12;93,99;92,09;94,13
20210708;2;-806,9;-149,1;-218;595,8;-1836,5;218;2898,8;440,8;-1857,5;-856,7;2254,2;402,8;-992;-93,7;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85
20210708;3;-1010;94;-274,4;-76,9;-783,5;274,4;2836,1;412,9;-1633,1;-829;1610,6;553,3;-1032;-142,4;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83
20210708;4;-1091,9;124,8;-444,7;-284,3;-1411;444,7;3960,2;425,8;-1631,7;-652;1500,7;522,7;-1127;-336,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3
20210708;5;-1232,3;167,2;-1000;-319,1;-1062;1000;4599;429,8;-1631,3;-1430,3;1309,7;562,8;-1141;-252,5;78,88;78,32;79,14;78,98;79,01;79,14;78;78,84;78,91;78,79;78,98;78,9;78,82;78,93
20210708;6;-1525,5;31,5;-798,9;570,5;-2939;798,9;4288,8;410,6;-1510,3;-265,1;1825,6;323,2;-1110;-100,3;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47
20210708;7;-505,9;-439,7;-994,3;565,5;-4052,3;994,3;4350;282,4;-1389,6;720,4;628,8;814,4;-726,4;-247,6;105,84;91,72;96,25;107,92;108,51;96,25;88,93;105,16;106,5;99,2;87,51;106,26;104,74;107,01
20210708;8;-114,3;-546,3;102,7;152,3;-4617,5;-102,7;3461,1;98,5;-1444,4;2396,8;296,2;473,3;130,2;-285,9;112,39;99,48;100,73;114,28;114,8;100,73;97,5;111,8;113,01;105,88;94,48;112,8;111,35;113,46
20210708;9;-453,9;-657,1;117,7;296,5;-3540,3;-117,7;3746,8;75,1;-1601;2677,2;227,2;362,8;-835;-298;118,13;105,83;107,05;120,01;120,8;107,05;103,88;117,58;118,76;112,12;100,96;118,56;117,14;119,2
20210708;10;-818,7;-180,8;610,2;83,1;-3309,6;-610,2;3052,4;164,5;-1676,9;3242;328,4;307,5;-860;-331,9;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;103,8;111,01;111,01;111,01
20210708;11;-1523,6;217,1;392,1;345,4;-3448;-392,1;3009,5;377,9;-2173,5;3948,4;275,1;218,2;-911;-335,5;106,92;104,95;105,15;107,21;107,34;105,15;104,63;106,83;107,02;105,96;100,55;106,99;106,76;107,09
20210708;12;-1814,6;479,3;513,6;281,4;-3029,8;-513,6;2622;384,4;-2201;4354,2;308,9;42,4;-1025;-402,2;105,97;104,07;103,39;106,1;106,18;103,39;104,99;105,94;106,02;103,95;101,44;106;105,91;106,05
20210708;13;-1805,4;744,6;564,9;294,1;-2028,3;-564,9;2139,6;408;-2394,5;4080,5;153,4;-104,3;-1047;-440,7;105,97;95,49;91,72;106,74;107,15;91,72;100,61;105,82;106,26;94,76;102,69;106,19;105,65;106,43
