Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220301;21;-397,6;-1765,1;263,2;1438,2;682,2;-263,2;-644,3;457,7;-1741,7;2375,3;1085;-819,4;-623,5;-47;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;179,09;314,89;314,89;314,89
20220301;22;-877,4;-1017,9;959,5;1772,2;402,4;-959,5;-2247,4;171,7;-1484,6;3188,1;1333;-184,2;-866;-190,2;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;149,46;282,31;282,31;282,31
20220301;23;-2223,8;-1329,9;1000;2086,1;1396,2;-1000;-3493,5;-1,9;-1642,3;2238,4;2491;609,6;-55,2;-74,7;264,86;272,87;278,91;262,39;261,2;278,91;266,7;267,76;269,78;249,9;175,41;269,9;266,7;271,42
20220301;24;-1662,6;-1329,2;1000;1746;1561,9;-1000;-5039,2;-136,9;-1493,9;1438,9;3479,2;932,1;508,6;-5;258,19;258,75;300,49;245,29;238,37;300,49;250,2;279,54;295,39;220,1;181,22;296,26;271,52;306,86
20220302;1;-2062,4;-1140,1;1000;2678,9;-748,3;-1000;-3801,5;-94;-1998,8;2947,4;3297,8;1058,8;346,1;-484,1;250,66;249,68;271,4;246,5;248,57;271,4;250,66;253,98;256,5;248,57;236,05;256,87;252,72;258,6
20220302;2;-1916,5;-1639,9;1000;2519,5;-1189,6;-1000;-2798,6;-218,3;-1580,2;2112,4;3723,9;1081;379,4;-473;242,59;239,84;255,96;241,6;239,6;255,96;240,16;245,74;248,18;239,6;227,76;248,51;244,55;249,21
20220302;3;-2183,7;-1792,9;598,6;2040,2;-609,3;-598,6;-2142,1;-168,1;-1351,1;1695;3744,1;1169,5;83;-484,2;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45
20220302;4;-2474,2;-1731,8;1000;1798,1;-1409,2;-1000;-963,6;-139,3;-1094,3;1733,1;3732,8;986,6;38,8;-477;229,35;227,82;236,88;228,8;227,69;236,88;228;231,08;232,45;227,69;221,14;232,62;230,43;232,92
20220302;5;-2451,6;-1271,1;1000;2219,1;-2266,3;-1000;-506,6;-142,3;-1139,7;1749,2;3474,7;674,1;206,8;-546,3;231,39;227,5;240,7;228,36;227,15;240,7;227,94;236,34;240,33;227,15;214,1;240,54;234,45;242,99
20220302;6;-2241,4;-420,9;1000;1934,3;-2222,5;-1000;-1144,5;-184;-1465,5;2287,8;3014,2;617,6;263,4;-438,5;253,13;241,42;276,21;243,92;240,39;276,21;242,75;267,98;280,03;240,39;200,78;280,52;262,34;287,87
20220302;7;-899,1;644,8;-873,7;1438,9;-3294;873,7;282,9;98,9;-1460,4;1795,9;1298;229,1;398,1;-533,1;290,05;269,02;290,05;291,64;290,05;290,05;278,05;293,62;296,62;231,1;178,06;296,44;292,35;298,45
20220302;8;-1086,7;1854,9;-983,3;1615,9;-3877,7;983,3;226,8;370,9;-1909,8;2111,3;1085;-82,7;326,8;-634,7;318,67;314,41;320,15;320;320,15;320,15;316,52;315,57;320,86;263,5;158,12;296,05;317,87;320,65
20220302;9;-1374;1519,5;-836,5;2137,8;-2636,6;836,5;-249,1;299,1;-1219,9;1461,2;928;-226,8;-38;-601,2;337,42;319,81;337,42;337,42;337,42;337,42;326,95;340,56;343,65;282,6;156,03;343,59;339,17;344,69
20220302;10;-1817,8;10,6;651;2147,9;71,9;-651;-3094;375,4;-1106,5;2130,3;1314;91;515,3;-638,4;297,42;294,28;297,66;299,03;297,66;297,66;294,49;298,1;298,71;244;138,91;298,56;297,85;299
20220302;11;-3298,5;-133,4;-609,4;2352,7;4092,7;609,4;-6291,4;389,1;-936,2;2877,7;1447,1;97,7;-118,7;-479,1;266,92;258,04;308,2;255,88;266,45;308,2;266,95;267,51;267,93;225;141,51;268,68;266,95;268,5
20220302;12;-3753,7;181,4;1000;1562,1;6033,4;-1000;-6440,5;347;-733,6;2289;1533,3;158,8;-612,3;-564,9;259,95;243,93;345,06;214,84;240,07;345,06;258,34;268,67;277,04;221,3;147,58;280,11;263,96;282,98
20220302;13;-4254,5;499,8;827,8;1166,2;6907,7;-827,8;-7057,4;27;-717,2;2375,6;1657,5;-13,8;-56;-534,8;243,87;229,87;343,92;207,95;232,06;343,92;248,54;252,72;259,35;200,02;142,25;261,87;248,54;263,23
20220302;14;-4232,6;406,1;-577,5;1052,3;7128,9;577,5;-6464;-9,8;-705,5;2426;1510,2;0,4;-609,4;-502,6;236,67;220,56;231,22;232,9;231,22;231,22;227,59;239,1;241,39;204;137,03;241,62;237,99;242,68
20220302;15;-4256,6;439,4;879;1393,1;5846;-879;-5456,8;0,7;-722,5;2489,6;1268,9;68,6;-682,9;-387,5;244,11;223,7;251,98;228,61;224,35;251,98;226,01;260,65;275,82;219,63;137,03;276,51;252,98;283,75
20220302;16;-4108,5;199,6;-965,6;2015,9;2930,9;965,6;-1849,1;2,4;-930,4;1849,7;980,3;128,7;-956;-263,5;256,9;238,94;246,71;249,29;246,71;246,71;243,05;266,14;275,05;218,76;147,58;275,32;261,91;280,23
20220302;17;-2658,2;588,8;-859,4;1864,5;-724;859,4;892,7;254,9;-1528,9;1424,7;996,6;117,8;-906,7;-322,2;268,3;259,24;267,07;268,3;267,07;267,07;262,7;276,14;279,39;231,9;173,95;279,39;274,9;281,09
20220302;18;-1618,1;103;-895,4;1647,1;-3619,7;895,4;3320,5;20,1;-1646,2;1020,5;965,8;203,3;28;-424,3;315,76;291,27;315,76;316,55;315,76;315,76;293,93;320,85;325,85;242,03;211,2;325,47;318,55;328,89
20220302;19;-916;958,4;-860,3;1945,2;-4406,7;860,3;1802,1;-94,6;-1890,4;1425,5;1085;240,9;-9,9;-139,5;377,88;360,94;377,88;378,76;377,88;377,88;367,68;381,79;386,08;304,6;253;385,57;380;386,08
20220302;20;-1295,2;1112,8;-879,4;1949,6;-2855,2;879,4;-69,7;-85,3;-1925,8;1743,1;1085;436;12,7;-108;380,02;372,89;380,02;380,54;380,02;380,02;375,69;380,81;381,72;349;235,86;381,61;380,42;382,26
20220302;21;-1076;463,9;-523,8;1867,8;-2509,2;523,8;407,3;-266,2;-1781,1;2855,5;1085;59,6;-815,8;-290,8;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;200,31;312,89;312,89;312,89
20220302;22;-1167,2;879,9;-880,8;2006,5;-1058,1;880,8;-2016,9;-311,5;-1914,5;1999,3;1085;728,7;-54,5;-176,7;288,61;273,46;288,61;288,61;288,61;288,61;281,14;288,69;288,69;231,1;155,58;288,59;288,59;288,82
20220302;23;-2395,3;-416,4;1000;2206,9;-1557,2;-1000;-3413,9;-417,4;-1687,7;4039,6;2681;679,2;389,7;-108,5;265,37;262,25;270,09;262,86;262,01;270,09;262,64;269,49;272,68;262,01;185,74;272,75;267,96;274,8
20220302;24;-2957,6;-502,8;1000;1850,4;1708,7;-1000;-5606,1;-418,9;-1518,6;3101,8;3067,7;1011,9;368,6;-105,1;253,23;255,8;303,83;243,35;239,54;303,83;250;266,05;276,13;226;204,91;276,64;261,14;283,36
20220305;1;-2068,5;-2112,6;1000;1303,4;7031,2;-1000;-6154,6;-601,9;-1219;1194,4;3313;-56,7;-784;155;371,34;385,95;402,78;370,5;369,94;402,78;376,5;371,18;370,81;369,13;176,34;370,9;371,29;370,66
20220305;2;-2342,7;-2444,8;1000;1262;7634,4;-1000;-7512,8;-527,1;-949,5;1319,1;3800,7;256,2;-753,5;258;350,09;346,35;513,58;335,77;339,61;513,58;349;365,89;377,25;340,42;273,6;380,26;359,4;380,94
20220305;3;-2574,2;-2208,3;1000;1299,2;7554,5;-1000;-7487,9;-402,8;-826,8;1225,9;3810,1;158,4;-774;225,9;338,36;336,29;458,82;326,95;331,97;458,82;339,14;349,23;356,89;334,13;283,09;359,16;344,73;359,42
20220305;4;-2516,1;-2189,6;1000;1265,3;6529,8;-1000;-6729,3;-353,8;-696;1007,1;3932,5;146,4;-654,9;258,6;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04
20220305;5;-2582,7;-2021;1000;1221,2;5680,5;-1000;-5799,7;-345,6;-606,6;953,1;3869,1;50,9;-657,9;239;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3
20220305;6;-2957,2;-2105,3;1000;1427,3;5452,1;-1000;-5730;-480,3;-575,4;839,9;3861;-33,4;94,3;207;337,09;334,26;513,13;318,82;327,26;513,13;338,74;354,13;365,97;330,6;249,54;369,76;347,04;369,43
20220305;7;-2635,9;-2201,4;1000;1369,1;6102,8;-1000;-5318,6;-351,5;-491,9;1002,6;2990,9;55,6;-735,6;213,9;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;170,97;368,16;368,16;368,16
20220305;8;-2609;-1612,2;845,1;1183,1;5799,7;-845,1;-4762,1;-5,3;-830;1225,4;1862;69,9;-484,6;163,1;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;161,23;379,05;379,05;379,05
20220305;9;-3243,6;-1428,1;996,7;1323,1;8472;-996,7;-6518,7;-141,4;-586,4;1401,2;1219,8;-83,1;-494,4;79,6;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;161,23;372,82;372,82;372,82
20220305;10;-4096,9;-1581,9;1000;814,3;12190,1;-1000;-7243;-117;-742,7;1253,6;1189,8;-797,2;-774;-95,1;335,51;368,12;533,52;316,39;329,92;533,52;373,21;332,52;325,75;329,92;165,36;327,79;335,01;322,97
20220305;11;-4928,8;-795,8;1000;353,1;12400,3;-1000;-7938,8;-67,5;-719,5;2255;1085;-529;-1009,8;-104,4;300,03;346,74;773,41;294,06;267,43;773,41;363,09;351,5;334,21;267,43;160,31;338,5;354,74;325,4
20220305;12;-4211,9;-144,7;1000;-537,1;12250,5;-1000;-7856,3;-83,9;-728,4;1879,2;1085,1;-488,7;-941,7;-221,7;310,1;352;826,4;273,39;233,55;826,4;350;346,27;329,61;197,35;161,23;333,99;350;318,62
20220305;13;-4173,6;-235,8;710;-551,4;11412,9;-710;-8402,9;-175;-777,9;2770,1;1085;-413,9;-420,7;-116,3;310,07;227,28;708,94;261,09;223,04;708,94;340,74;339,44;323,67;210,21;161,23;331,04;340,74;324,07
20220305;14;-3657,5;339,5;1000;-661;9316,3;-1000;-8259,3;-190;-960,2;3743,6;1085,1;-849,7;164;-70,8;318,3;249,62;532,69;201,21;200,01;532,69;318,05;309,6;258,17;221,81;161,23;272,44;327,11;240,79
20220305;15;-3784,9;196,6;1000;-515,1;9506,7;-1000;-7459,9;-326,4;-534,7;2926,2;1295,7;-133,9;-1179,1;8,8;310,06;249,91;378,07;252,67;241,5;378,07;260,81;310,58;318,41;232,53;162,68;323,99;305,72;321,51
20220305;16;-4532,2;-64,6;1000;673,9;9388,3;-1000;-6454,3;-140,9;-1028,5;2276,8;1386;-262,9;-1323,3;81,7;304,26;295,08;332,3;298,56;294,56;332,3;295,92;313,05;320,58;294,48;166,24;321,8;308,88;323,55
20220305;17;-3632,7;-1238,2;279,9;848,2;5134,1;-279,9;-2306;151,7;-1244,7;2543,4;1353;-736,2;-935;62,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;184,71;346,8;346,8;346,8
20220305;18;-3115;-1328,9;-190,4;1020,1;358;190,4;2392,5;-109,9;-1005,4;1788,7;1084,9;-367,2;-716,4;-1,4;385;385;385;385;385;385;385;385;385;385;196,37;385;385;385
20220305;19;-1581;-2164,4;96,5;949,6;270,8;-96,5;2497;-370,7;-1317,4;1059,8;1085,1;-443,9;142,9;-127,6;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;227,38;405,94;405,94;405,94
20220305;20;-1279,1;-1896,4;456,9;1069,3;2514,4;-456,9;-1227;-60,7;-1409,1;1364,9;1085;-349,6;277,4;-88,8;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;223,86;409,3;409,3;409,3
20220305;21;-2063;-1479,4;714;1150,2;5634,2;-714;-4889,7;12,4;-938,9;2136,3;1085;-70,9;-577,8;1,6;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;196,38;399,98;399,98;399,98
20220305;22;-2543,7;-817,9;635,2;1159,6;5220;-635,2;-5917,8;-401,8;-300,3;2472,3;1496;63;-539,1;109,7;377;377;377;377;377;377;377;377;377;377;167,22;377;377;377
20220305;23;-2808,5;-1532,2;1000;1403,1;5782,7;-1000;-5702,9;-165,9;-421,1;1188,2;2290;250,4;-512,5;229,1;370,06;375,69;380,07;369,6;369,24;380,07;372,8;369,96;369,77;362,63;165,36;369,82;370,03;369,69
20220305;24;-2540,7;-1361,2;1000;1631,6;5013,8;-1000;-7813,1;-218,8;-353,2;1723,1;3501;475;-381,6;324,6;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;167,3;359,55;359,55;359,55
20220306;1;-2240;-1246,2;1000;1901,4;3817,4;-1000;-7882,1;-61,7;-276,7;1477;3793,4;900;-566,6;384,1;387,19;398,39;431,23;379,67;391,89;431,23;400;385,23;382,54;392,98;163,64;383,34;385,91;382,01
20220306;2;-3131;-932,2;1000;1864,3;5457,2;-1000;-9176,4;25;-269,8;950;4539,7;804,7;-584,8;453,3;351,02;345,22;472,33;353,99;342,06;472,33;346,43;355,15;356,48;341,72;291,52;354,74;354,66;361,82
20220306;3;-3781,9;-524,8;1000;1753,3;6159,9;-1000;-9419,6;112,9;12,9;556;4574;821;-678,6;414,9;339,49;330,56;424,57;344,28;329,94;424,57;331,56;343,91;345,85;329,84;285,15;344,01;343,23;351,25
20220306;4;-3922,3;-239,8;1000;1788,1;5164;-1000;-8461,2;94,7;36,9;487,5;4457,9;807,8;-671,9;458,3;332,05;309,69;400,72;317,99;308,84;400,72;311,16;322,37;320,65;308,83;263,35;320,01;324,38;325,54
20220306;5;-4252,2;4,9;1000;1759,4;5372,9;-1000;-8150,6;60,7;-62,4;504,8;4290,3;717,4;-681,1;435,9;327,88;315;445,49;335,14;314,11;445,49;316,44;334,22;337,02;313,97;248,24;334,38;333,27;345,49
20220306;6;-3940,1;-56,1;1000;1668,2;5719,6;-1000;-8674,9;25,9;113,3;330,8;4260,6;689,8;-510,8;373,8;345,07;316,74;611,02;360,48;314,2;611,02;320,28;359,65;365,9;314,14;163,96;359,95;357,58;384,4
20220306;7;-3631,1;-350,3;1000;1610,3;5615,9;-1000;-8624,1;-94,1;-50,2;1034;4323,9;509,5;-717,2;373,4;351,01;334,69;828,63;284,56;318,8;828,63;349,4;316,36;304,9;322,73;158,15;305,43;320,77;312,77
20220306;8;-3582,9;546;-1000;1387;6831,8;1000;-8118,3;-180,1;-126,6;-398,6;3908,1;86,6;-715,9;362,9;351;284,9;797,17;271;312;797,17;363,09;306,93;292,86;295;152,27;294,11;314,14;292,49
20220306;9;-3741,7;584,7;-1000;1616,2;8059,9;1000;-9048,7;-281,9;81,2;-694,9;3878;43,2;-733,9;238;347,39;264,37;780,28;310,48;294,94;780,28;347,39;327,86;323,77;272,28;154,48;321,61;330,26;334,14
20220306;10;-4769,9;-197;-912,9;1297,4;10031,4;912,9;-8387,8;-277,5;64;-327,7;3363,7;159,7;-1007,1;50,5;345,05;259,59;765,94;312,33;292,58;765,94;346,91;336,82;329,07;264,76;149,33;327,81;342,73;339,29
20220306;11;-1868,5;137,4;-604,2;1086,2;8622,6;604,2;-8941,9;-356;-403,7;-871,1;3279,6;16;-681,4;-18,8;425,46;145,45;221,01;148,47;221,01;221,01;346,25;298,13;225,69;179,9;154,52;247,91;346,25;204,3
20220306;12;-2049,3;-433,6;-330;830,2;8293,8;330;-8372,9;-379,3;-464,4;440,1;2932;-115,5;-459,6;-221,4;404,37;166,85;225,59;158,31;225,59;225,59;343;299,16;230,17;196,03;151,35;251,45;343;210,82
20220306;13;-2110,4;-149,6;-680,1;414,4;9263,6;680,1;-8922,5;-370,6;-348;822,8;2626,1;-166,6;-1018,6;-40,2;386,17;196,37;260,51;215,95;260,51;260,51;341,97;304,75;256,05;196,37;144,18;269,61;335,18;241,84
20220306;14;-2279;14,9;585,8;191,1;7063,6;-585,8;-8213,7;-319,1;149,7;715,3;2343;366,6;-67;34,6;380,9;189,1;193,95;252,43;193,95;193,95;322,71;329,61;318,92;193,95;144,51;319,96;340,87;302,16
20220306;15;-3398,9;168,7;-457,6;820,6;8577;457,6;-7818,1;-286,2;-402,4;485,7;2188,7;79,7;-463,2;48,4;347,42;194,48;227,47;189,58;227,47;227,47;267,12;289,63;261,96;194,48;144,18;275,35;310,11;255,54
20220306;16;-3241,5;-370,7;925,9;627,8;7206,2;-925,9;-6678,9;-397;-269,8;1288,3;2128,3;122,2;-718,4;303,5;351,03;258,05;258,05;228,85;256,73;258,05;266,01;329,41;313,99;256,73;149,33;327;345;310,42
20220306;17;-3870,5;-736,4;952,9;977;8119,9;-952,9;-5444;-173,7;-749,5;-14,1;2674;-55,7;-895,9;168,9;351,03;295,43;297,65;280,37;297,65;297,65;300,5;326,61;316,87;293,01;158,8;322,85;334,92;314,9
20220306;18;-3133,3;-888,8;433,8;1067,2;3782,5;-433,8;-2109,2;-210;-829,9;416,3;2195;7,9;-392,5;94,8;388;388;388;388;388;388;388;388;388;388;173,02;388;388;388
20220306;19;-2626,6;-890,6;270,4;1013,7;1055,4;-270,4;-982,9;-305,7;-904,8;601,1;2185,9;75,3;867;-87,8;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;226,57;438,44;438,44;438,44
20220306;20;-1335,3;-1128,5;737,4;1058,5;3036,1;-737,4;-4117,1;-394,4;-715,5;474,7;2202;121,5;832,2;-34,2;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;239,9;458,89;458,89;458,89
20220306;21;-1901,2;-1002,2;815,4;1027,9;4052,8;-815,4;-5258,3;-524,2;-479,9;739,3;2250;225,5;873,8;-3,5;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;187,53;439,9;439,9;439,9
20220306;22;-2006,8;-1658,6;945,2;1025,7;5105,7;-945,2;-5218,5;-603,3;-225,6;974;2333,1;328,3;-174,2;120,2;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;164,16;412,02;412,02;412,02
20220306;23;-1982,5;-1846,1;1000;1110,8;4856,7;-1000;-6654,5;-383,4;-77,5;1051,7;3217;680,4;-213,1;240,1;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;158,32;412,02;412,02;412,02
20220306;24;-2009,1;-1586,2;1000;1124,5;5345,7;-1000;-7861,2;-506,5;44,8;991,8;4206,9;543,3;-556;261,8;382,2;405,23;456,3;364,54;393,92;456,3;411;377,55;371,29;401,15;164,82;373,17;379,17;370,07
20220303;1;-1019,7;-478,1;1000;1701,1;536,3;-1000;-5641,8;-385,2;-1386,2;1724;3424,1;1487,1;471,7;-433,3;341,23;322,53;1250;321,35;321,31;1250;324,42;354,8;401;321,19;182,53;276,44;353,19;415,78
20220303;2;-1261,2;-378,8;1000;1536,6;1648,2;-1000;-4649,2;-348,3;-1315,1;394,5;3191,6;1595,3;-154,6;-259;329,77;316,31;1250;310,91;315,58;1250;317,69;340,44;378,94;315,38;165,74;272,39;339;391,68
20220303;3;-1170,3;-682;1000;1653,9;2102,1;-1000;-4304,1;-336,1;-1159,9;57,1;3222,9;1311,3;-532,9;-162;314,55;309,49;1250;299,21;309,56;1250;310;315,55;349,46;309,08;155,99;229,32;317,98;355,77
20220303;4;-1211,4;-284,7;1000;1162,2;1108,3;-1000;-4460,6;-205,1;-1134,1;820;3286,2;1144,9;-122;-103,7;308,13;293,57;1250;308,01;292,79;1250;295,01;307,86;342,51;292,51;156,9;206,76;312,45;346,68
20220303;5;-1409,3;-104,9;1000;1452,3;-338,9;-1000;-3789,5;-288,2;-1419,8;1341,6;3191,4;1234,3;301,1;-170,1;316,16;288,42;887,14;307,01;284,88;887,14;292,59;378,89;317,24;285,81;165,7;272,39;347,5;335,51
20220303;6;-1498,4;23,3;1000;1287;-509,8;-1000;-3613,2;-246,5;-1812,7;1367,8;3323,8;1363,8;569,8;-254,9;351,9;317,08;939,35;329,73;314,21;939,35;320,61;385,4;432,67;314,78;190,87;360,97;374,89;450
20220303;7;-1412,3;-262,7;-1000;1210,2;-2572,3;1000;211,8;302;-1922,9;2190,6;1085;903;522;-254,6;375,1;374,92;375,81;375,14;375,13;375,81;375;375,12;375,13;374,55;172,49;375,12;375,11;375,13
20220303;8;-1541;-58,3;-1000;1712,4;-3888,6;1000;2500,6;570,3;-2158,6;1169,7;1085;427,9;504,6;-324,1;410,83;400,62;418,9;412,61;412,39;418,9;405;411,46;412,16;380;150,89;411,99;411,17;412,5
20220303;9;-2303,3;423,8;-430,4;1929,3;145,7;430,4;-1733,4;209,3;-1170,3;2141,8;1085;238,3;-696,4;-269,8;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;158,94;399,9;399,9;399,9
20220303;10;-2609,3;-581,7;1000;1959,6;4589,1;-1000;-5140,1;294,3;-1070,1;2340,9;1085;207,2;-885,7;-189,2;361,28;368,63;425,16;360,73;359,9;425,16;364,9;361,18;360,94;352,37;127,28;361;361,27;360,84
20220303;11;-3851,9;-96,3;840,3;2254,8;7989,1;-840,3;-7855,7;162;-1114,3;1767,5;1116,3;533,8;-878,5;-26,8;299,93;310,22;1181,67;250,91;289;1181,67;335,01;327,29;341,26;289;122,49;345,37;317,61;353,9
20220303;12;-4042,2;-160,8;1000;1653;9469,8;-1000;-7638;144,1;-956,6;1224,8;1125;268;-975,1;-112;286,96;276,6;1250;239,55;248,04;1250;336,15;303,61;312,57;242,05;128,99;316,15;297,19;320
