Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210110;24;-4750,4;-1004,1;1000;500,1;7427,5;-1000;-5278,2;1421;-149;1032,4;562;636,3;-709;309,3;43,95;56,2;35,81;41,43;59,35;41,92;39,43;46,3;41,49;0,21;43,08;37,86
20210109;1;-2504,7;-1020,9;1000;2014,5;4819;-1000;-7256;1799;-5,3;246,3;1559,1;636,4;-721;432,1;54,46;68,87;53,32;52,65;61,52;54,34;53,87;46,6;53,12;18;54,53;53,58
20210109;2;-2346,8;-743,5;847;938,4;5495,4;-847;-7987,7;2023;434,2;310,8;1429,6;636,4;-727;536,6;52,05;64,71;51,01;50,44;58,43;51,95;51,52;46,43;50,84;8,08;52,12;51,25
20210109;3;-2423,6;-437,4;1000;584,3;5822;-1000;-9231,5;2042;800,6;665,7;2075,8;636,3;-766,3;230,8;51,96;56,83;51,36;51,22;55;51,91;51,65;47;51,28;6;52;51,5
20210109;4;-2464,2;-396,3;1000;49,1;5260,4;-1000;-7945,1;2116;938;738,6;1671,5;636,4;-867;262,8;50,4;53,89;50,14;49,95;52,12;50,38;50,26;46,35;50,09;1;50,42;50,2
20210109;5;-2515,3;50,2;1000;427,9;5248;-1000;-8553,8;2153;858,6;901,4;1236,1;638,1;-879;435;49,16;51,26;49;48,88;50,2;49,14;49,08;46,7;48,97;4,75;49,17;49,03
20210109;6;-2763,1;22;1000;348,5;6286,4;-1000;-8376,9;2020;212,9;917,2;1151,3;639,2;-868;410,3;49,07;51,92;48,87;48,73;50,37;49,05;48,97;45,98;48,83;21,19;49,08;48,92
20210109;7;-2974,2;-316,1;1000;755,1;7744,1;-1000;-8422,4;1777;-176,8;395,7;971;634,9;-671;283,5;49,94;54,14;49,64;49,36;51,86;49,91;49,78;45,5;49,58;42,91;49,95;49,7
20210109;8;-3207,7;-597,4;1000;1820,2;6908,7;-1000;-7652,2;1722;-516,2;756,7;521,2;505,4;-653;392,3;53,97;59,55;53,58;53,21;56,51;53,92;53,77;47;53,51;53,8;54;53,67
20210109;9;-2977,9;-761,2;1000;2587,2;7144,1;-1000;-8521,3;1682;-589,3;1088,2;565,9;251,8;-755;284,6;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04
20210109;10;-2152,9;-917,9;954;2288,9;4631,8;-954;-7435,9;1437;-811,2;1638,4;1592,6;132,3;-544;139;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15
20210109;11;-1491,9;-730,1;849;2176,5;3448,5;-849;-7424,2;1332;-887,2;2084,2;1538,7;126;-300;126,5;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48
20210109;12;-1356,8;-617,1;751;2021,4;3534,6;-751;-7022,6;1268;-849,2;2247,6;1287,3;179,2;-611;-83,1;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34
20210109;13;-1054,9;-662,5;856;1978,3;3793,4;-856;-8094,2;1260;-863,2;2563,5;1115,8;192,1;-205;-25,2;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07
20210109;14;-1953;-583,5;687;1157,4;4860;-687;-6733,5;1335;-879,1;2397,1;494;209,6;-321;15,8;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210109;15;-2030,8;-806,3;521;771,6;4309,9;-521;-4900,8;1473;-1105,3;2340,1;345,6;109;-581;72,6;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26
20210109;16;-1787,6;-681,9;370;139,1;3560,5;-370;-3574,7;1491;-1202,5;1976,4;533,3;-145,5;-419;110,4;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9
20210109;17;-1122,8;-502,4;145;11,2;3350,8;-145;-1571,6;1237;-2370,7;1415,6;278,4;-653;-88;13,8;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210109;18;-590;-797,9;275;1676,3;1930,6;-275;-1432,2;1137;-2412,9;820,1;1056,7;-680,3;-758;49,1;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94
20210109;19;-237,8;-802,4;642;2252,4;2716,2;-642;-5454,7;1143;-2016,6;1920,1;1585,2;-475,9;-780;149,1;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03
20210109;20;-980,7;-1132,8;758;2656,1;3493,5;-758;-6066,5;1143;-2037,7;2266,7;1658,6;-507,5;-755;259,3;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97
20210109;21;-2551,5;-1054,2;688;1946,4;4645,9;-688;-5836,4;1136;-1779;2438,3;1772,4;-320,1;-684;283,7;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66
20210109;22;-2736,3;-756,9;739;2053,6;5981,6;-739;-7552,8;1133;-1254,8;3147,7;215;-15;-634;416,9;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06
20210109;23;-2916,8;-898,9;1000;1379,6;6386,2;-1000;-7831,6;1142;-862,5;2888;660,5;333,6;-572;290,1;56,25;58,16;56,1;55,99;57,23;56,23;56,17;54,14;56,06;56,18;56,26;56,13
20210109;24;-2728;-1003,8;1000;1196;6567,9;-1000;-7615,5;1255;-718,4;1612;1254,1;400;-684;463,2;51,09;60,52;50,27;49,8;56,1;50,99;50,67;45;50,14;50,73;51,14;50,47
