Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210404;22;-682,7;1144,2;0;-1056;6055,9;0;-2599,2;-350;-2694,2;-1394,3;-541;-256,9;80;-83,9;45,18;41,83;41,74;48,7;41,5;41,74;42,16;46,7;47,86;41,58;50,04;47,68;46,1;45,79
20210404;23;-872,1;1435,4;0;-1210,1;6683,7;0;-3853;-421;-2417,3;-830,5;0;-198,8;99;74,8;40,24;36,69;36,58;43;36,26;36,58;37,24;42,65;44,38;36,5;50,29;44,92;41,58;39,31
20210404;24;-2369,4;1569,7;0;-686;8290,1;0;-4750,9;-332;-2109,9;-816;-0,1;-46,2;-168;173,7;29,5;16,66;19,18;37;7,43;19,18;37,2;34,88;36,8;12,56;47,72;37,82;33,29;28,69
20210401;1;-1232,8;-999,8;0;-395,8;-6197,4;0;3945,8;70;-1304;2358,3;-250,5;201,4;-199;377,2;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89
20210401;2;-1158,4;-812,3;0;-1825,7;-5312,9;0;4456,3;-104;-1566,2;1304,8;-722,9;90,2;-334;491,6;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;52,9;49,22;49,22;49,22
20210401;3;-1382,2;-648,9;0;-2360,2;-4877,5;0;3833,1;-89;-1655,1;675,2;-235,1;82,2;-363;477,1;46,27;46,17;46,17;46,42;46,16;46,17;46,18;46,29;46,31;46,16;52,9;46,31;46,29;46,32
20210401;4;-1515,5;-665,1;0;-2545,2;-6174,5;0;5722,7;-107;-1282,9;397,4;-217,9;6,1;-367;390,3;45,03;44,15;44,14;45,95;44,47;44,14;44,25;45,16;45,31;44,06;52,9;45,26;45,13;45,37
20210401;5;-1764,1;-354,3;0;-2259,6;-5855,4;0;6108,4;-133;-1158,1;785,8;-657,1;-198,5;-395;450,3;45,68;42,97;45,62;47,47;44,95;45,62;41,98;45,8;46,21;44,69;52,9;46,08;45,71;46,37
20210401;6;-1977,8;-911,5;0;-1676;-5478;0;5371,4;-144;-1507,6;1409;-700,8;-554,7;-310;289,7;48,65;45,99;45,96;50,55;46,13;45,96;46,22;49,55;50,36;45,8;53,01;50,2;49,26;50,96
20210401;7;-2155,6;-1164;0;-1270,8;-4886,2;0;4369,5;442;-1230,5;1700,3;-1142;-347,2;-382;152,2;61,32;60,28;61,15;61,64;61,01;61,15;59,97;61,49;61,72;60,83;62,57;61,68;61,4;61,89
20210401;8;-1840,5;-457,2;0;-1068,9;-2817,3;0;1315,4;358;-1175;1208,9;-366;-223,8;-372;108,1;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85
20210401;9;-1968,1;-40,4;0;-1147,1;-1664,8;0;857,6;122;-1065,7;1591,2;-1016,9;-548,5;-342;8,3;68,41;66,93;66,9;69,7;66,92;66,9;67,1;68,94;69,39;66,78;70,42;69,3;68,8;69,65
20210401;10;-2273,2;672,4;0;-840,4;-1540,7;0;-42,3;121;-777,6;3120,7;-1291;-412,2;-316;31,9;62,41;61,36;60,82;63;58,97;60,82;61;63,75;64,82;51,58;70,43;64,72;63,38;65,63
20210401;11;-2493,2;1284,4;0;-53,5;284,4;0;-19,2;-8;-1123,8;3459,5;-1113,6;-355,1;-537;34,6;56,17;53,17;52,72;57,96;51,54;52,72;53,2;57,94;59,41;46,6;65,81;59,23;57,43;60,48
20210401;12;-2568,9;1639,4;0;-317,8;1033,1;0;192,4;-98,3;-1197,7;3307;-852,3;-384,9;-514;-101,9;51,07;45,19;45,42;53,47;45,86;45,42;46,97;53,26;55,19;44,99;63,25;54,95;52,65;56,58
20210401;13;-2321,7;2051,7;0;-426,3;1234,2;0;-622;-227;-1079,6;3315,9;-905,2;-301,8;-503;-252,5;49,5;41,78;42,42;52,38;43,05;42,42;44,92;52,12;54,54;41,77;64,34;54,27;51,4;56,22
20210401;14;-2319,7;2404,6;0;-306,9;3038,7;0;549,6;-444;-1225,7;3195,7;-897,9;-309;-609,1;-132,5;45,82;35,27;37,5;48,75;38,53;37,5;42,43;48,63;51,18;36,23;61,77;50,9;47,92;52,97
20210401;15;-2339,7;2636,6;0;-73,5;2954,6;0;1624,8;-178;-1017,8;3104,8;-1018,7;-208,5;-573;-147,2;45,33;32,77;34,74;49,42;35,79;34,74;39,84;48,88;52,04;33,43;59,34;51,56;47,96;54,88
20210401;16;-2243,4;2543,8;0;-360,5;1075,1;0;2327,9;-80;-1265,8;2557,6;-994,1;-281,4;-453;61,5;45,89;37,87;37,73;49,57;38,2;37,73;39,09;49,03;51,71;37,34;55,75;51,27;48,07;54,2
20210401;17;-1893,5;2341,7;0;-359,6;-1397,5;0;3627,7;-16;-1548,3;1832,2;-913;-491,7;-417;118,7;47,21;42,16;42,04;48,93;42,22;42,04;42,76;49,92;52,06;41,63;53,87;51,87;48,93;53,27
20210401;18;-1556,5;1854,3;0;-326;-1928,3;0;3677,8;66;-1474,1;987,8;-809,5;-646,1;-358;-195,4;50,9;49,9;49,88;51,36;49,92;49,88;50,02;51,33;51,67;49,79;53,26;51,61;51,18;51,95
20210401;19;-1436,2;1394,5;0;-299,3;-4509,9;0;5474,4;73;-1039,3;807,1;-915,8;-381,9;-370;-171,9;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96
20210401;20;-776,6;1857,4;0;-1441,3;-3401,6;0;5158,6;253;-1757,1;276,3;-382,5;-852,2;-318;-137,4;64,77;63,69;65,38;65;65,02;65,38;63,02;64,74;64,85;64,84;64,97;64,83;64,69;64,91
20210401;21;-727,7;1602,8;0;-1082,3;-2569,1;0;5823,2;169;-1664,7;-106,1;-987,3;-420,1;-348;-57,2;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28
20210401;22;-1053,8;1692,4;0;-524,9;-3860,4;0;7145,4;87;-1083,5;-117,5;-530,8;200;-379;38,2;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71
20210401;23;-1124,2;808,9;0;-552,2;-3047,1;0;7016,7;-31;-1222,6;255,6;-887,2;208,3;-375;89,7;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74
20210401;24;-700,5;665;0;-457,9;-2574,8;0;5968;-141;-1245,2;162,4;-758,8;269;-400;125,1;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61
20210330;1;-2137,6;447,2;0;-619,6;1480,1;0;528;373;-1020,6;1199,3;-936;1282,9;-82;112,8;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;48;47,28;47,28;47,28
20210330;2;-2421,3;724,1;0;-1330,5;489,4;0;1094,3;474;-732,6;607,8;-431;1244;-90;213,7;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;48,04;45,66;45,66;45,66
20210330;3;-2378,6;416,9;0;-993,8;-1126,3;0;2061,9;413;-474,5;385,4;-4;1031,1;-63;-1,4;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;49,36;44,38;44,38;44,38
20210330;4;-2223;76;0;-604,9;-2134,5;0;2688,3;359;94;300,6;-72;980,7;-67;-1,8;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;48,2;45,14;45,14;45,14
20210330;5;-2207;575;0;-642,5;-3005,9;0;3790,2;463;-125,8;399,1;-678;690,2;-88;140,9;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;47,95;46,05;46,05;46,05
20210330;6;-2224,5;557,9;0;1187,5;-3427,5;0;1807,3;475;128,3;1148,2;-753,4;470,3;-8;183,7;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5
20210330;7;-2283,6;-674,7;0;1671,9;-5744,4;0;-508,9;729;94,1;1454,2;-344,3;733,4;-42;-41,8;63;62,98;62,98;62,96;62,98;62,98;62,99;63,27;62,85;62,98;62,94;59,06;63,1;62,91
20210330;8;-1321,9;-757,1;0;2388,7;-4084,6;0;-2277,7;553;-74,6;293,9;0;916,2;-96;-218,9;72,65;72,64;72,64;72,63;72,64;72,64;72,64;72,77;72,58;72,64;70,4;71;72,69;72,61
20210330;9;-1522,9;-409,3;0;2493,2;-3512;0;-2655,3;781;199,3;169,5;0;991,2;-101;-241,1;72;72;72;72;72;72;72;72;72;72;71,71;70,84;72;72
20210330;10;-2538,7;11,8;0;1563,4;-1927,8;0;-2542,4;745;337,5;1607;-1446,9;1039,4;-115;-275,8;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;62,09;64,61;64,61
20210330;11;-3183;582,2;0;1036,8;1058,6;0;-1814,4;701;155,3;2109,4;-1799,1;877,5;-241;-499,4;55,36;58,57;55,89;55,24;53,96;55,89;56,77;55,87;56,12;51,8;58,24;56,14;55,76;56,33
20210330;12;-3442,8;942,5;0;791,4;1750,5;0;-893;562;620,9;2107,3;-1706,1;698,4;-232;-585,5;49,77;51,02;47,41;49,92;46,65;47,41;49,73;51,15;52,03;42,67;58,19;50,01;50,73;52,74
20210330;13;-3241;1484,5;0;911,9;1426,9;0;-361,1;400;328,5;2023;-1605;693,5;-321;-561,1;47,24;43,95;43,87;47,87;43,89;43,87;44,3;48,84;50,56;43,57;59,02;50,43;48,34;51,62
20210330;14;-3530,7;1882,5;0;687;633,9;0;421,3;598;488,8;1934,2;-1529,1;390,5;-275;-561;43,75;39,45;39,34;44,56;39,36;39,34;39,91;45,82;48,09;38,93;59,12;47,92;45,18;49,44
20210330;15;-3904,2;1635,6;0;964,5;-296;0;506,2;557;494,5;1750;-1598,3;419,2;-236;-520,5;43,03;38,8;38,69;43,84;38,72;38,69;39,26;45,09;47,27;38,29;58,01;47,16;44,44;48,59
20210330;16;-4286,2;1297,1;0;629,7;-2057,9;0;2157,3;539;502;1619,1;-1897,3;351,2;-241;-478,8;42,86;38,81;38,7;43,74;38,71;38,7;39,27;45;47,09;38,3;57,71;46,99;44,27;48,41
20210330;17;-3371,9;699,9;0;526;-4598,1;0;3614,6;543;-9,6;2017,3;-1854,8;175,3;-254;-516,8;45,9;42,59;42,51;46,6;42,5;42,51;42,97;47,73;49,33;42,18;58,09;49,18;47,09;50,47
20210330;18;-2930;-262,6;0;326,7;-6996,3;0;4670,4;692;-423,4;2803,2;-1918,8;135;-122;-359,2;53,82;52,66;52,63;54,05;52,63;52,63;52,79;54,46;55,02;52,52;58,11;54,97;54,23;55,42
20210330;19;-2277,4;-567;0;749,3;-9771,4;0;4251,6;703;-487,6;2840;-603,9;-31,6;-56;-173,7;63,93;61,58;64,54;64,37;64,45;64,54;60,66;63,86;64,14;62,41;64,43;64,07;63,8;64,26
20210330;20;-587,7;-518,5;0;505,8;-10306,9;0;3370,4;758;-518,7;1970,4;-0,1;-43,3;-74;-92;74,58;68,45;72,91;75,78;75,96;72,91;68,93;74,67;75,29;64,9;74,17;75,13;74,51;75,59
20210330;21;-415,2;-886,4;0;1084;-10294,6;0;3625,9;492;-786,2;1731,8;-426,9;131,9;-90;-70,4;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04
20210330;22;-2129,1;-602,1;0;1410;-9467;0;4447,1;552;-378,3;2084,7;-413,8;415,8;-48;-116,6;66,14;64,3;65;66,51;66,54;65;65;66,22;66,38;61,75;66,65;66,34;66,17;66,48
20210330;23;-2138;-669,3;0;1535,4;-8655,8;0;2937,9;533,7;-241,8;2647,8;-510,5;547,7;2;-38,5;62,36;59,23;60,43;62,99;63,08;60,43;60,42;62,5;62,78;54,9;63,23;62,7;62,42;62,94
20210330;24;-2150,2;-905,2;0;1560,3;-7595,1;0;1509,5;514;-578,9;3265,5;211,3;810,9;-62;59,8;57,45;56,76;57,02;57,58;57,61;57,02;57,02;57,48;57,54;55,78;57,64;57,52;57,46;57,58
20210403;1;-258,4;-225,5;0;-453,2;3507,7;0;2899,9;-330;-1272,5;-1165,7;-1816,6;148,7;-37;230,5;45,95;45,35;45,33;46,12;45,29;45,33;45,4;46,3;46,55;45,31;48,62;46,54;46,17;46,8
20210403;2;-1310,7;413,9;0;-804,1;2249,8;0;4504,6;-372;-1131,2;-1145,3;-1532;-165,3;-117;317,7;39,02;38,73;38,73;39,1;38,71;38,73;38,76;39,18;39,3;38,72;46,33;39,29;39,12;39,42
20210403;3;-1270,2;702,9;0;-1233,6;1358,6;0;5026,3;-142;-1168,6;-948,4;-1035;-311;-110;59,2;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;46,42;38,48;38,48;38,48
20210403;4;-1152,2;847,7;0;-1279;-694,2;0;6589,3;-222;-1042,4;-999,2;-666;-598,1;-94;78,8;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;46,77;37,88;37,88;37,88
20210403;5;-1060;912,4;0;-1241;-1946,1;0;7462,2;-226;-1330,1;-1031,8;-490;-878,3;-91;307,3;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;47,64;37,88;37,88;37,88
20210403;6;-644,7;1222,8;0;-1676;-2908,9;0;6738,6;-354;-1142,3;-1224,9;-190,9;-555,8;48;362,1;40,26;37,24;37,83;39,18;37,54;37,83;37,24;43,6;46,26;37,51;48,36;46,66;42,1;46,61
20210403;7;-423,2;1011,2;0;-2268,1;-3019,6;0;5168,2;-287;-1263,4;-1673,3;-379;-521,3;142;-113,5;41,04;40,52;40,5;40,81;40,5;40,5;40,58;41,75;42,24;40,5;47,65;42,3;41,41;42,28
20210403;8;223,3;1188;0;-2233,1;-3486,2;0;4941,5;-167;-1594,8;-1812,5;-819;-634,3;122;-185,3;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;48,95;44,71;44,71;44,71
20210403;9;233;993,8;0;-1594,2;-3385,7;0;3853,3;-64;-1065,6;-1765,4;-1305;-754,3;10;-320,4;48,03;46,91;48,55;48,16;48,21;48,55;46,77;48;48,08;48,12;48,56;48,06;47,97;48,12
20210403;10;475,9;928,6;0;-1761;-2489,8;0;3709;-8;-996,5;-1536,7;-1405;-718,1;-17;-406,9;47,95;47,38;48,22;48,02;48,05;48,22;47,3;47,94;47,98;48;49,12;47,97;47,92;48
20210403;11;295,5;216,4;0;-2232,3;-609,6;0;4137,3;-129;-774,1;-1302,8;-1530,9;-864;-13;-253,2;43,64;42,7;42,69;43,9;42,67;42,69;42,77;44,19;44,56;42,66;49,14;44,52;43,98;44,96
20210403;12;-514,2;257,9;0;-2085,4;1053,5;0;4792,9;-361;-798,4;-1183,2;-1354,9;-430,4;-232;-295,6;41;37,18;37,13;42,71;37,32;37,13;37,54;42,67;43,77;36,91;49,59;43,64;42,01;44,94
20210403;13;-699,2;539,3;0;-2910,7;2912,1;0;4012,4;-540;-945,6;-843,7;-981,5;-182,8;-260;-207,1;39,05;34,29;34,1;41,19;34,37;34,1;34,85;41,14;42,54;33,92;49,87;42,38;40,33;44
20210403;14;-1213;429,9;0;-2912;3991,7;0;5929,7;-171;-1220;-575,8;-718;-410,2;-496;-151,7;30,67;26,36;26,29;32,6;26,51;26,29;26,76;32,53;33,79;26,07;49,12;33,63;31,8;35,14
20210403;15;-1265,7;745,7;0;-3305,9;4042;0;6661,3;35;-1627,2;-515,7;-243;-682,7;-521;-205,4;20,73;16,4;20,3;21,94;19,48;20,3;15,14;21,41;22,19;18,63;49,5;22,07;21,03;22,89
20210403;16;-1192,6;636,8;0;-2915,5;3323,2;0;6321,1;-167;-1823;-834,3;-0,1;-640;-480;-213,3;18,49;8,24;21,41;22,94;18,35;21,41;3,5;19,44;21,01;16,12;51,12;20,77;18,72;21,87
20210403;17;-1269,4;596,9;0;-2721,8;947,2;0;6966,2;-73;-1807,2;-1543,9;0;-371,3;-299;-143,1;23,44;9,12;31,48;25,67;26,31;31,48;1;22,86;24,23;22,51;49,59;23,93;22,4;25
20210403;18;-695,8;566,9;0;-1896,3;-1236,1;0;5857,7;134;-2049;-2304,6;-92;-258,4;-78;-168,1;37,05;18,33;47,7;39,99;40,85;47,7;7,93;36,28;38,1;35,91;49,55;37,7;35,68;39,1
20210403;19;738,9;27,9;0;-1098,4;-4088,5;0;4635,1;206;-1757;-2026,8;-598;-65;130;-171,4;48,61;31,9;58,13;51,24;52,01;58,13;22,65;47,96;49,54;47,6;52,28;49,23;47,39;50,43
20210403;20;885,3;82,8;0;-2109,7;-4749,7;0;2586;206;-2182;-2237,9;-84,5;-194,2;251;-215,5;57,9;46,51;64,42;59,7;60,23;64,42;39,97;57,46;58,53;57,17;59,82;58,33;57,06;59,14
20210403;21;946,7;715;0;-2415,7;-5512,7;0;4311,7;199;-2455,8;-2545,5;-371,1;-36,8;214;-250,3;59,81;54,1;62,52;60,5;60,82;62,52;53,36;59,69;60,07;59,93;60,56;60;59,53;60,3
20210403;22;1247,7;723,6;0;-2138;-5559,7;0;5505;255;-1838,7;-2661,9;-653,9;102;267;-230,2;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42
20210403;23;1302,5;483,8;0;-1608,5;-6222,3;0;4616,5;60;-2080,9;-2407,2;214,9;174,5;297;124,3;54,74;51,04;56,86;55,33;55,47;56,86;48,89;54,6;54,95;54,5;55,38;54,88;54,47;55,15
20210403;24;1509,4;-306,8;0;-2061,2;-6013,3;0;3202,3;144;-1975,7;-2060,5;87,3;238,5;284;37,5;50,09;48,75;50,85;50,3;50,35;50,85;47,97;50,03;50,16;50;50,31;50,14;49,99;50,24
20210331;1;-1747,1;-597;0;796;-4428;0;2278,6;409;-763,2;2446,9;571,9;796,9;-82,1;177,6;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01
20210331;2;-1295,5;-163,6;0;-249;-3815,1;0;3474,1;441;-1121,3;2883,5;-576,2;696,7;-113;287,7;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14
20210331;3;-1545,6;-222,4;0;-1063,6;-4337,3;0;3773,6;431;-659,3;2755,3;-512;634,9;-89;294,5;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3
20210331;4;-1637,1;-130,2;0;-1368,4;-6143,2;0;5712,3;452;-581,4;2622,3;-614;581,5;-106;282,4;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56
20210331;5;-1913,2;-133,4;0;-1274;-5852,2;0;6909,6;491;-847,9;2671,3;-985,1;376,3;-133;207;49,97;49,76;49,84;50,01;50,02;49,84;49,84;49,98;50;49,3;50,03;50;49,98;50,01
20210331;6;-2091,9;-307,7;0;-524,5;-7135,8;0;5878,4;491;-1749,6;3067,4;-368,5;176,8;-8;36,7;55,58;55,2;55,35;55,65;55,66;55,35;55,34;55,59;55,63;54,33;55,68;55,62;55,58;55,65
20210331;7;-2272,5;-794,1;0;30,7;-6762,9;0;1617;762;-1068,4;2811,3;-700,5;603,3;-82;-84;66,91;59,44;62,31;68,39;68,5;62,31;62,28;67,24;67,89;49,95;68,94;67,73;67,07;68,26
20210331;8;-1050,6;-411,7;0;-289,7;-7518,2;0;3972;734;-1591,8;2242,3;279,1;334;-95;-55,8;77,53;76,21;78,19;77,77;77,82;78,19;75,43;77,46;77,62;77,58;77,78;77,58;77,43;77,69
20210331;9;-939,4;-680,4;0;357,3;-5053,9;0;2058,4;783;-697,5;2250,3;-167;260;-60;-61,3;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63
20210331;10;-2318,1;-586,6;0;439,4;-1224,8;0;-180,5;736;-397,3;3922,9;-1795;388,1;-19;-164,1;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4
20210331;11;-2962,6;322,9;0;613,8;419,4;0;-155,5;651;216,1;4693,8;-1656;387,8;-194;-64,6;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93
20210331;12;-2906,9;896,3;0;246,2;823,9;0;654,7;459;303,9;4310,4;-1988,5;381,1;-214;-142,7;52,18;52,39;49,02;51,97;49,51;49,02;53,02;53,47;54,32;47,01;59,9;54,31;53,13;55,16
20210331;13;-2699,8;1229;0;-622,5;-553,6;0;451,1;226;273;3191,3;-1835,1;423,5;-234,9;-224,6;51,17;35;45,42;50,51;47,12;45,42;52,31;52,67;53,55;41,99;60,15;53,57;52,31;54,47
20210331;14;-2737,9;1455,2;0;-515,8;-418;0;1286,6;219;392,5;2574,7;-1863,3;285,6;-334;-197,9;48,99;25,27;43,21;48,01;45,5;43,21;49,61;49,77;50,01;38,45;53,51;50,07;49,61;50,43
20210331;15;-2703,4;1415,2;0;-322,1;-1817,7;0;1391,6;235;565,8;2934,6;-1917,6;338,1;-299;-141,4;46,8;38,3;42,86;46,79;43,31;42,86;44,3;48,68;50,23;41,76;58,92;50,15;48,14;51,58
20210331;16;-2642,4;1292,7;0;-510,3;-3694,2;0;2371,4;273;179,4;2733,8;-1978,9;395,5;-272;-97,1;45,89;40;43,05;45,98;43,1;43,05;43,26;47,51;48,87;42,28;56,62;48,77;46,97;50,04
20210331;17;-2403,4;1101,3;0;-251,7;-5308,8;0;2593;503;175,2;3358,9;-2235,8;360,8;-163;-103,9;49,09;39,5;46,45;49,13;46,41;46,45;45,91;50,61;51,8;44,84;59,01;51,65;50,09;52,92
20210331;18;-2310,2;280,3;0;-611,6;-6325,1;0;5260,2;618;-46;3430,6;-2225,8;107,7;-90;-86,1;54,09;52,89;52,88;54,13;52,86;52,88;52,97;54,86;55,47;52,85;59,12;55,39;54,59;56,03
