Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201208;20;2159,7;-1883,7;384;-598,2;3859,1;-384;-1757,4;381;-1374,8;-1517,6;798,3;81;-28;-119,3;64,12;98,75;73,5;69,11;100,82;79,15;75,7;100,11;74,66;76,52;79,6;74,7
20201208;21;1472,5;-1814,1;310;936,3;5526,3;-310;-5339,7;437;-681,1;38,9;-96,4;86,9;-491;-75,5;66,65;70,37;67,26;66,76;70;67,8;67,48;69,9;67,32;67,56;67,86;67,38
20201208;22;-278,8;-886,1;492;927,3;5301,2;-492;-5181,4;174;-1342,8;858,8;579,4;86,3;-354;115,3;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02
20201208;23;-928,3;-1278,2;499;1581,7;4840,7;-499;-4912,8;437;-1025,2;1707,7;-361;126,4;-543;352,5;52,32;52,4;52,23;52,11;52,9;52,32;52,27;51,22;58,08;52,28;52,33;52,25
20201208;24;-758,1;-1350,5;562;2093,6;4665,8;-562;-5994,8;545;-1187;1764,7;156,9;293,4;-442;211,2;47,14;47,26;47,01;46,84;47,97;47,14;47,08;45,46;55,39;47,09;47,16;47,04
20201211;1;-4482,2;649,5;-506;1457,3;588,2;506;-1598,6;530;-1126;3990,3;-1265,7;637,7;371;247,9;42,5;40,35;42,97;40,29;40,69;43,54;44,29;40,29;49,67;44,29;43,09;45,22
20201211;2;-4669,9;457,9;-691;981,5;2109,9;691;-2275,4;718;-1115,4;3940,7;-1035;593,9;-35;328,1;38,95;36,63;39,11;37,04;37,54;39,69;40,19;36,61;47,26;40,19;39,38;40,85
20201211;3;-4805,7;-367,2;900;974,1;3123,1;-900;-2195;796;-886,6;3815,1;-871;469,9;-18;-34,9;38,07;36,37;37,81;37,27;38,12;37,98;37,9;36,3;47,22;37,91;38,02;37,83
20201211;4;-4862,6;-79,3;900;1259,4;2002,7;-900;-1191,6;878;-852,3;3481,7;-1023;413,2;2;-28,5;36,12;34,98;36,38;34,91;35,1;36,7;37,11;34,93;47,23;37,11;36,45;37,64
20201211;5;-4817,4;-422,1;900;954;1852;-900;-281,2;758;-747,9;3243,7;-1087,2;314,1;-60;293,5;36,9;33,26;37,71;33,02;33,64;38,76;40,06;33,07;49,55;40,05;37,93;41,72
20201211;6;-5290,4;-730,6;900;1400,6;3325,3;-900;-1626,9;569;-548,6;3711,8;-859;-129,6;-142;319,4;43,12;35,37;43,81;35,92;37,89;45,57;47,39;34,38;60,77;47,38;44,49;49,59
20201211;7;-5322;-780,9;900;743;4745,4;-900;-2775,5;321;-978,1;4272,3;-59,9;-317,7;89,9;62,1;53,9;40,47;54,25;39,8;42,04;56,2;59,17;39,39;73,32;58,97;54,82;61,49
20201211;8;-3116,2;-755,9;689;880,8;5948,8;-689;-4850,5;142;-1034,8;3844,4;-354,6;-522;-207,9;25,2;58,4;52,46;59,05;51,01;55,7;61,34;63,41;47,24;77,57;63,39;60,24;65,66
20201211;9;-2379,6;-396,9;578;773,1;4687,1;-578;-2599,6;94;-1245;2636,9;-233,3;-842,4;-530;33,5;67,02;49,42;65,94;56,32;65,59;69,35;70,9;45,93;81,39;70,99;68,56;71,59
20201211;10;-2124,7;-486,6;789;447,6;5613,7;-789;-3008,4;16;-1190,4;2314;-159,6;-664,3;-712;-47,2;65,82;54,22;66;56,35;60,76;70,19;74,56;52,47;84,08;74,49;68,32;72,71
20201211;11;-2131,7;-285,9;900;41,5;5573,6;-900;-3307;49;-1347;2293,2;-208,7;-599,8;-21;-58,7;65,57;55,01;65,66;55,64;63,28;68,11;69,81;51,77;81,88;69,92;67,25;71,59
20201211;12;-2498,5;-653,5;900;66,4;5683,1;-900;-3259,8;44;-1016,1;2481;-290,6;-574;166;-149,3;64,29;52,59;64,16;53,32;61,89;67,22;69,15;49;84,14;69,27;66,24;71,28
20201211;13;-2106,4;-465,5;900;516;5340,2;-900;-4055,7;70;-994,1;2487;-617,8;-621,4;584;-136,7;64,25;52,4;64,09;53,22;62,23;67,11;68,99;48,65;84,09;69,12;66,18;71,07
20201211;14;-2142,7;-945,8;496;290,2;5624,7;-496;-3440,4;74;-960,9;2253;-575;-697,2;636;-116,6;62,42;41,03;62,16;50,53;64,3;65,44;67,14;43;82,2;67,28;64,57;69,19
20201211;15;-1800;-1074,3;900;438,7;6316,2;-900;-3990,1;80,4;-1174,6;2139,6;-510,9;-728,5;397;-92,8;62,09;52,22;62,43;52,73;59,51;64,81;66,65;49,42;80,93;66,75;63,87;68,67
20201211;16;-1778,4;-1310;-362;218,7;6008,9;362;-2434,6;67,2;-1190,5;1822,1;-304,6;-782;-350;34,2;60,74;52,7;60;45,06;58,3;64,88;68,46;40;82,2;68,4;63,26;68,03
20201211;17;-1802,6;-1016,4;900;81,5;6935,1;-900;-3657,9;-2;-1195,1;1760,8;-352,9;-793,1;-165,1;207,7;62,27;55,53;61,45;55,05;56,32;69,54;77,97;55,18;85,01;77,51;66,06;70,29
20201211;18;-1556,1;-1303,5;900;381,9;7525,5;-900;-3924,9;-122;-1240,6;1602;-404,4;-531,9;-683,3;256,6;64,99;55,19;62,22;55,65;63,11;72,36;81,02;52,18;80,86;80,45;68,8;70,33
20201211;19;-1640,2;-1252,7;900;235,4;7236;-900;-3681,1;-42;-1100,8;1835,8;-213,4;-771;-600;-5,9;61,68;45,78;60;47,19;63,11;65,65;69;39,1;76,11;69;64,09;66,22
20201211;20;-2116,8;-1342,5;900;580,2;8093;-900;-4048,4;-29;-1122,6;1281,3;-293,4;-741,8;-200;-60,9;58,31;42,02;56,81;43,58;59,47;62,76;66,5;35,5;76,5;66,44;61;63,72
20201211;21;-3885,3;-2099,9;900;597,3;8520,2;-900;-3700,6;-12;-760,7;1651,8;-389,9;-578,6;732;-76,1;53,91;44,04;55,21;39,85;51,44;57,14;59,31;40,3;75,17;59,43;55,98;61,63
20201211;22;-3758,6;-2448;900;1349,3;8291,8;-900;-2761;-41;-785;1591,3;-407,7;-617,5;-598;183,4;48,71;43,94;50;36,58;47,09;52,15;54,29;40,5;71,39;54,38;50,99;56,68
20201211;23;-3548,2;-2564,1;900;2207;8218,3;-900;-2930,9;76;-833,1;1210,7;-738,3;-817,3;-612;331,8;46,32;55,93;46,55;34,95;49,19;49,11;50,56;36,8;64,32;50,63;48,26;52,48
20201211;24;-3587,7;-3254,4;900;1886,8;8981,1;-900;-2792,6;208;-343,3;869,4;-888,4;-564,1;-742;226,5;43,92;40,78;42,95;35,44;48,16;46,57;47,3;35,5;59,5;47,51;46;48,86
