Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220421;11;-2287,8;2219,7;-698,7;-448,1;2719,9;698,7;-3018,9;-225,3;-968,2;2422,2;835;34,4;-889,6;-393,3;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;139,33;206,68;206,68;206,68
20220421;12;-2086,8;2194,1;-859,2;-448,2;3265;859,2;-2973,8;-447,4;-704,7;1685,7;835;245,3;-1091,8;-472,4;207,92;179;187,96;196,51;187,96;187,96;195,44;206,75;206,19;183,83;135,48;206,67;207,92;204,61
20220421;13;-1128,7;2184,3;-923,1;-518,8;3796,7;923,1;-3805,4;-419,6;-746;1080,7;835;438;-1215;-501,2;209,96;142,92;174,16;189,87;174,16;174,16;196,47;219,67;208,08;160;134,23;210;229,48;202,06
20220421;14;-1140,3;2566,7;-931,3;-448,6;4041;931,3;-4110,5;-357,1;-870,3;539,9;835;665,8;-1190,3;-531,3;207,96;114,9;160;179,01;160;160;190,83;204,34;197,86;138,85;127,17;198,37;210,2;192,12
20220421;15;-1256,6;2930,4;-899,2;-802,6;4590,3;899,2;-4023,3;-212,7;-953,7;-294,8;835;890,1;-1090,2;-611,9;202,6;103,69;150,58;174,13;150,58;150,58;184,42;222,91;202,75;129,28;122,8;206,33;240;193,16
20220421;16;-1963,1;3016,7;-808,1;-911,4;5005;808,1;-3103;-201,6;-1167,2;-784,2;835;743,2;-1000,1;-469,3;190,09;129,03;150,1;170,35;150,1;150,1;176,78;224,53;198,27;149,95;123,92;203,48;246,49;188,42
20220421;17;-2020,6;2461,2;-807,8;-389,5;4869,7;807,8;-3133,4;-140,1;-1530,1;-132,2;835;542,6;-902,5;-460,1;195,66;159,7;160,11;181,26;160,11;160,11;166,18;234,14;222,13;160,11;131,31;227;247,4;218,54
20220421;18;-2209,8;3140,3;-169,2;-412,2;4638,9;169,2;-1235,1;126,6;-1935,7;-1563,6;835;107,9;-1073,6;-418,7;202,61;178,97;178,97;191,36;178,56;178,97;180,56;203,6;205,99;178,56;137,5;206,13;203,37;205,99
20220421;19;-1315,9;2107,7;83,9;-201;1670,3;-83,9;766,8;218,4;-2414,7;-590,9;835;103;-747,3;-431,4;212,91;194,7;194,7;205,02;193,86;194,7;195,8;236,16;233,59;194,63;152,11;233,59;241,47;226,63
20220421;20;-411,2;2444,7;105,3;-345,8;892,7;-105,3;1234,6;240,5;-2782,5;-1212,6;835;-215,1;-255,3;-425;221,32;216,67;216,67;223,87;216,04;216,67;217,49;247,58;238,91;216,61;194,41;241,55;255,89;236,63
20220421;21;-356,8;2381,9;-27,1;-302,3;1615,4;27,1;904,8;6,7;-2504;-1664,4;835;302,3;-833,7;-384,9;220,13;219,74;220,13;234;220,13;220,13;221,97;268,48;318,68;218,66;216,59;296,31;246;275,52
20220421;22;-32,9;1804,5;-16,8;-7,5;4364,5;16,8;-2123,5;82,8;-2515,3;-1351,3;835;353,1;-1005,6;-403,8;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;166,64;220,41;220,41;220,41
20220421;23;-1568,9;1292,2;1000;351,1;5995,1;-1000;-2499,1;135,8;-2367;-896,3;674,5;298,5;-1156,5;-259,4;209,92;197,26;225,98;205,08;192,44;225,98;197,67;226,35;237,77;200;144,29;239,91;219,77;244,02
20220421;24;-2145,3;1334,9;308,2;659;7279,9;-308,2;-4249,1;229,8;-2533,5;-477,7;686,9;501,9;-1076,7;-210,1;189,34;177,7;215,85;183,28;172,13;215,85;184,18;203,64;213,64;189,9;125,28;215,81;198,14;218,32
20220422;1;-2537,7;1228,1;-610,4;786,5;5328,8;610,4;-5018,2;174,3;-2212,7;372,8;2310,2;835,5;-1145,3;-122,3;195,04;195,82;241,94;183,29;175,11;241,94;216,75;201,61;205,58;250;139,97;206,75;199,24;206,81
20220422;2;-2768,2;1442,8;-1000;469;6266,1;1000;-5821,8;359,2;-1892,9;337,8;1884,9;1048,7;-1137,5;-188,1;186,37;168;293,87;177,57;169,45;293,87;190,52;197,67;206,24;188,89;120,72;208,2;193,26;208,49
20220422;3;-2626,4;1639,4;-611,3;563,1;5023,5;611,3;-6001,9;470,2;-1479,6;145,5;2402,1;1226;-1106,1;-255,8;190,06;176,72;261,92;183,13;175,23;261,92;180,09;203,23;213,9;179,78;121,21;215,82;197,85;217,09
20220422;4;-2819,9;1717,6;259,8;553,4;4392,9;-259,8;-4865,6;480,2;-1587,9;-221,5;2846,8;842,7;-1089,3;-249,4;183,32;172,47;311,64;189,01;172,41;311,64;174,26;183,14;182,29;172,41;125,72;179,86;184,09;187,87
20220422;5;-2822,6;2036,6;114;704,9;4310;-114;-4222,9;428,2;-1756,3;-455,4;2467,6;749,4;-1121,5;-318;181,08;170;292,85;186,6;169,92;292,85;171,83;181,26;180,61;169,92;122,37;178,42;182,02;185,68
20220422;6;-2694,5;2004,9;-577,7;269,3;5308,3;577,7;-4744,6;520,4;-1560,1;-115;1812,3;602,2;-1123,1;-280,1;200,07;184,49;300,73;200,6;184,42;300,73;187,09;207,3;212,61;183,83;121,35;212,26;204,96;217,28
20220422;7;-1334,5;1367,9;1000;-217;2419,1;-1000;-3376;683,4;-1631,7;733,8;1657;982,9;-906,5;-378,4;221,22;208,94;236,04;215,67;208,52;236,04;210,52;235,22;245,29;208,12;154,66;247,34;229,71;249,5
20220422;8;-733,5;1414,8;1000;-181,7;2820,8;-1000;-2346,1;684,4;-1988,8;-253,3;1200,1;816,5;-807,9;-625,3;237,83;234,06;239,38;236,02;233,91;239,38;234,54;241,95;245,05;233,8;156,03;245,69;240,32;246,26
20220422;9;-1166,7;620,3;213,8;148,9;4807,4;-213,8;-3077,7;613,7;-1952,9;126,5;826;568,6;-851,8;-662,3;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;156,13;239,97;239,97;239,97
20220422;10;-2118,8;1,1;587,5;4,2;7950,2;-587,5;-5497,7;383,6;-1643,2;795,5;837;859,9;-902,1;-669,7;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;140,36;219,64;219,64;219,64
20220422;11;-3198,2;305,3;175;254,8;8471,5;-175;-5853,4;351;-1506,5;892;663;1046;-861,9;-563,6;209,96;184,32;198,78;195,83;179,95;198,78;195,04;230,83;246,84;188;119,46;250,56;222,04;252,74
20220422;12;-3667;273,7;-1000;23,1;8955,9;1000;-5821,7;458,5;-1608;1233,2;794;1336;-1183,3;-794,4;201,47;147;277,35;187,08;159,03;277,35;189,68;226,65;246,86;162,47;112,94;250,9;216,42;254,14
20220422;13;-2820,2;-74,1;-1000;-153,4;8896,8;1000;-5579;227,6;-2002,9;1455,6;762,4;1505,9;-1354,3;-864,4;209,99;102,14;307,82;156,97;119,09;307,82;202,41;204,13;211,9;156,12;101,84;213,77;200,95;208,54
20220422;14;-2618,1;-260,7;-323,9;-678,2;9541,4;323,9;-5842;146,9;-1887,7;1411,2;666,9;1813,1;-1291,9;-1000,9;209,98;108,94;421,38;160,51;98,93;421,38;188,03;193,59;198,2;118,9;96,81;198,52;192,7;191,89
20220422;15;-2860,2;-124,6;-663,9;-676,4;9626;663,9;-6286,1;141,8;-1866,9;1603,7;643,5;1981,6;-1303,6;-878,8;206,99;99,98;532,12;160,51;90,81;532,12;182,44;189,51;195,24;96,82;91,92;190,53;188,96;188,45
20220422;16;-3158,8;249,2;-1000;-349,6;8728,3;1000;-5640,2;72,2;-1978;1358,2;973,2;1845,1;-1283,8;-815,8;199,37;39,3;430,11;163,56;86,76;430,11;177,19;178,28;175,77;86,76;98,36;172,23;181,66;170,87
20220422;17;-3362,1;586,1;-1000;-320,1;8549,9;1000;-5304,7;128,8;-2049,2;1037,4;634,8;1881,3;-1003,2;-779;194,87;26,35;442,89;195;99,88;442,89;186,72;215,24;225,52;100;97,71;221,03;210,89;244,82
20220422;18;-3633,9;766,5;-1000;-415;9188,8;1000;-5544,2;-144,5;-2063,3;946,5;595,5;1874,5;-951,1;-619,8;190,03;130,26;220,43;175,28;136,83;220,43;177,98;221,5;246,04;170;111,38;236,01;209,63;258,63
20220422;19;-3376,5;750,1;-687;-234,7;8266,1;687;-4743;16,1;-2241,1;534,4;1152,7;1588,5;-1141,6;-571;190,08;173,59;317,34;188,11;174,91;317,34;200,3;189,99;188,75;182,1;140,26;187,17;190,8;190,73
20220422;20;-2966,5;962,5;-91,8;-85,7;8180,3;91,8;-4879;-134,5;-2318,4;-54;1156,3;1743,4;-1078,6;-525,8;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;155,83;206,49;206,49;206,49
20220422;21;-2501,4;544,1;958,2;-4;7968;-958,2;-4389,8;-225,5;-2487,4;-310,1;1194;1789,3;-1063,8;-513,4;206,99;210,38;210,38;206,73;203,82;210,38;209,61;206,9;206,6;222;172,34;206,21;207,11;207,1
20220422;22;-3022,9;697,8;157,2;224,6;7390;-157,2;-4667,2;38;-2391,9;-92,7;1431;1958,8;-1160,3;-405,2;187,12;193,62;193,62;183,41;182,41;193,62;201,96;184,34;185,68;229,9;139,8;167,7;186,27;184,48
20220422;23;-3640,4;168,1;1000;656,6;8306;-1000;-4565;-86,2;-2493,9;72,7;1278,4;1924,7;-1328,8;-292,2;182,88;191,01;243,81;169,9;171,15;243,81;191,07;189,86;194,1;202;134,58;196,65;186,86;196,1
20220422;24;-3737,2;265,2;1000;626,7;9230,8;-1000;-4909,1;-139,2;-3045,5;157,8;1475,2;1418,7;-1160,8;-182,6;147,49;172,31;265,34;125,05;140,58;265,34;183,67;142,37;135,59;161,85;121,07;137,16;144,87;132,57
20220419;1;-465,4;595,2;877,9;1006,4;1100,6;-877,9;574,1;-192,1;-2098,2;-3372,5;4011;-258,4;-919,8;19,1;214,93;209,33;317,98;219,2;209,28;317,98;210,12;216,88;217,78;209;181,98;216,17;216,83;220,02
20220419;2;-1069,3;300;1000;903,3;714,9;-1000;1064,8;-90,4;-1926,8;-3255,5;3869,5;-99,3;-315,9;-95,3;195,81;185,86;375,25;203,55;185,56;375,25;187,14;199,58;201,23;185,15;134,9;198,78;199,32;204,97
20220419;3;-1048,3;688,2;947,3;846,7;47,6;-947,3;938,4;36,7;-1741,3;-3127,4;3933,6;-24,8;-338,8;-210,6;192,38;183,96;344,4;198,82;183,88;344,4;185,16;195,54;196,89;183,47;141,72;194,86;195,3;199,25
20220419;4;-1099;888,5;577,9;-80,7;-654,2;-577,9;2452,5;39,8;-1707,2;-2829,1;3887,8;-124,9;-563,4;-210,1;191,62;184,64;332,25;197,52;184,58;332,25;185,6;193,77;194,69;184,24;149,01;192,34;193,85;197,55
20220419;5;-1310,6;1123,3;186,7;-184,2;-859,5;-186,7;3431,5;-34,3;-1778,8;-2509,6;3613,4;-376,9;-950;-164,3;187,53;183,52;266,57;190,78;183,48;266,57;184,07;188,9;189,46;183,28;163,28;188,29;188,86;191,09
20220419;6;-1445,5;1528,2;54,4;211,9;-1623,1;-54,4;3386,1;-199,6;-2146,5;-665,9;2824,5;-846,7;-934,2;-89,2;204,9;198,55;298,14;200,85;198,3;298,14;199,43;213,31;218,99;198,22;172,89;220,55;209,79;222,56
20220419;7;445,2;2038,7;-33,1;81,6;-4615;33,1;2629,9;-208,3;-2278,8;1008,3;2914,6;-749,3;-923,3;-343,6;255,23;251,34;309,91;252,69;251,27;309,91;251,87;260,36;263,73;251,14;204,81;264,53;258,14;266,21
20220419;8;449,4;1487,7;-1000;-193;-2464,5;1000;2014,5;-627,1;-2423,2;1480,3;835;-828,7;632,8;-363,5;290,69;291,44;293,44;291,31;291,44;293,44;291,43;293,85;297,36;291,44;148,96;295,94;291,83;293,92
20220419;9;92;1194;-606,2;-212,1;-357,5;606,2;485,5;-704,5;-2124,3;1976,3;810,4;-699,2;-94,1;-366,4;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;172,91;295,43;295,43;295,43
20220419;10;41,2;1161,6;-457,6;-436,9;2467,1;457,6;-2842,8;-739;-2014,7;2989,9;835;-1029,9;235,3;-667,2;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;166,97;255,9;255,9;255,9
20220419;11;-189,2;1112,3;-953,2;-511,7;4491,6;953,2;-4827;-657,3;-1520;2066,7;835;-591,3;471,2;-680,5;245,86;209,25;226,38;245,57;226,38;226,38;239,88;272,58;264,11;218,78;138,57;265,87;280;258,29
20220419;12;-678,9;789,4;-846,1;-455,8;6632,2;846,1;-5253,3;-547,5;-1432,4;841,6;835,1;-239,2;297,3;-789;234,69;172,8;196,86;242,99;196,86;196,86;219,98;291,22;283,5;184,66;131,71;283,8;300;270,96
20220419;13;-614,6;494,8;-902,2;-757,9;7352,3;902,2;-5282,9;-526,3;-1614,2;896,4;834,9;-362,8;396,6;-816,4;228,69;167,5;189,51;221,21;189,51;189,51;221,6;284,73;257,27;167,5;131,69;264,38;300;245,34
20220419;14;-696,9;264;-595,1;-719,7;6804,3;595,1;-4936,6;-497,9;-1539,3;1040,7;835;129,7;188,1;-871,7;227,93;188,58;188,58;229,68;182,63;188,58;214,64;269,82;267,75;149;121,97;266,18;275,41;256,12
20220419;15;-1142,7;209,7;-655,1;-404,5;6236,2;655,1;-4731,9;-607,5;-1358,1;1396,4;835;240,8;136,7;-809,9;220,15;169,9;169,9;220,15;169,9;169,9;197,75;266,7;266,7;147,91;115,48;265,39;270;255,71
20220419;16;-1631,1;378,5;-716,6;-382,2;6615,7;716,6;-4266,6;-603,9;-1803,1;1283,9;823,6;82,6;145,7;-643,1;219,96;168,95;168,95;202,18;168,95;168,95;182,76;243,67;242;160,61;115,48;242;243,67;236,52
20220419;17;-1524,3;420,5;-499,9;-294,1;6560;499,9;-4008,6;-596,4;-2123,7;1892,1;440,2;-401,5;286,8;-651;224,92;164;164;196,98;164;164;169,83;231,82;236,54;164;127,69;236,54;231,67;233,18
20220419;18;-1478,1;177,5;-15;-298;3503;15;-2482,8;-392,1;-2104,7;2587,4;814,7;-464,5;721,2;-583,6;223,3;186,38;186,38;216,81;184,39;186,38;187,72;247,29;254,53;184,62;151,11;254,53;245,34;252,21
20220419;19;-956,2;1089,9;-371,3;-332,6;2843,3;371,3;-2493,4;-271,6;-2317,2;2234,6;835;-485,1;394,6;-541,3;233,83;213,13;213,13;227,05;211,91;213,13;214,22;259,33;280,52;211,91;183,48;275,14;246,96;254,47
20220419;20;-149;1245,2;297,5;-488,5;785,9;-297,5;-698,3;-442,8;-2754;2342,7;835;-711,8;334,8;-299,2;256,65;239,12;278,22;250,24;238,1;278,22;239,35;282,82;313,42;239,36;225,6;301,09;265,88;282,77
20220419;21;-141,5;1323;160,8;-695,9;797;-160,8;461;-344,8;-2937,7;2267;835;-441,3;-816,7;-305,1;245,93;240,46;374,24;246,65;239,61;374,24;240,46;285,03;329,18;240,75;254,56;311,72;259,85;285,65
20220419;22;-1031,1;2230,8;-1000;-435,1;3041,7;1000;-2134,1;-355,4;-3153,2;2064,6;835;-76,4;-731,6;-255,2;222,12;219,13;226,94;221,9;221,69;226,94;223,26;222,06;221,98;220,55;220,16;222;222,1;221,94
20220419;23;-2086;1519,8;-373,8;-97,1;4314,4;373,8;-1984,3;-184;-2913,7;1935,3;835;-253,5;-745,5;-340,4;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;181,52;199,99;199,99;199,99
20220419;24;-1817,4;2038,7;343,6;306,6;2983,5;-343,6;-1620,3;-134,7;-2973;1162,3;1324,2;-137,3;-782,4;-350,2;190,02;184,62;198,77;183,36;184,4;198,77;185,24;194,17;194,49;184,49;156,16;194,37;194,54;190,18
20220420;1;-1649,1;1274,3;-307,2;698,2;1707,3;307,2;-106,2;-44,6;-2267,3;-292,1;115;744,6;179,2;-359,3;193,93;161,1;193,93;193,93;193,93;193,93;193,93;249,9;249,9;193,93;92,02;243,69;205,6;219,31
20220420;2;-1712;864,2;-131,7;303,2;1796,7;131,7;-910,8;122,6;-1992;264,2;747,5;574,2;288,3;-346,1;190,08;113,73;190,08;190,08;190,08;190,08;190,08;221,66;221,66;190,08;94,94;215,49;210,89;190,51
20220420;3;-1678,9;1039,1;-220,7;373,5;1071,4;220,7;22,2;157,5;-1911,7;-80,6;649,4;587,2;315,1;-544,5;186,57;100;186,57;186,57;186,57;186,57;186,57;214,52;214,52;186,57;90,17;208,68;203,01;186,57
20220420;4;-1161,7;1040,2;-228,4;428,7;-52,8;228,4;550,9;160,2;-1864,2;-235,9;703,4;448,7;301,2;-319,1;189,95;85,27;189,95;189,95;189,95;189,95;168,29;212,77;212,77;189,95;90,15;205,59;199,28;189,95
20220420;5;-1093,1;931,7;-211,3;634;-453,8;211,3;455;173,2;-1816,1;85,8;926,8;262;261,8;-367,5;193,27;114,9;193,27;193,27;193,27;193,27;146,34;222,14;222,14;193,27;101,42;215,46;212,34;193,27
20220420;6;-942,4;1148,9;-318,5;176,9;-78,9;318,5;762,5;202,9;-1967,2;415,7;285,4;137,7;275,3;-417,1;205,96;150,1;205,96;205,96;205,96;205,96;169,98;264,83;300,01;205,96;93,94;300,01;221,29;258,34
20220420;7;316,3;930,5;-342,2;85,5;-1340,6;342,2;1062,6;135,3;-1668,3;430,8;174,2;149,1;294,2;-569,6;241,28;188,31;241,28;263,03;241,28;241,28;188,31;299,86;347,67;213;151,02;347,67;241,28;347,67
20220420;8;590,8;1110,6;-374,3;-11;-1601,5;374,3;915,7;137,7;-1685,7;463,1;225,2;150,1;274,8;-570,1;255,9;189;255,9;291,41;255,9;255,9;199,39;305,9;359,74;242,3;172,67;359,74;255,9;352,89
20220420;9;-3,3;706,6;-271,7;63,7;353,4;271,7;-562,5;183,1;-1195,2;626,1;582,1;-206,6;69,3;-616,7;244,66;237,1;244,66;256,85;244,66;244,66;244,66;301,16;331,09;237,1;177,52;323,62;277,9;317,78
20220420;10;-861,5;66,4;-17,3;190,9;2452,2;17,3;-1401,2;270,4;-1056,3;1407;52,8;-367,8;-141,4;-611,5;207,7;207,7;207,7;240,1;207,7;207,7;231,44;308,43;308,43;207,7;151,01;308,43;308,43;308,43
20220420;11;-1968,6;778,4;-101,8;106;3702,6;101,8;-1450;269,9;-994;707,6;0,1;-328,7;-309,7;-513,6;189,86;189,86;189,86;218,41;189,86;189,86;208,72;276,62;276,62;189,86;122,2;276,62;276,62;276,62
20220420;12;-2511,3;1361,7;-292,7;106;4293,5;292,7;-1450;46,7;-1117,6;76,1;0;-110,6;-109;-585,5;166,27;166,27;166,27;235;166,27;166,27;237,85;260,36;260,36;166,27;115,46;260,36;255,9;260,36
20220420;13;-2940,8;1469;-400;106;4477,3;400;-1450,2;-267,8;-1004,9;214,5;0;91,2;-109;-585,5;149,45;-20;149,45;240;149,45;149,45;245,86;259,72;259,72;149,45;111,65;259,72;245,86;259,72
20220420;14;-2903,5;1469;-400;106;4691,8;400;-1449,9;-349,2;-1082,4;-37,3;0;270,2;-113;-601,6;141,15;114,9;141,15;235;141,15;141,15;238,24;249,09;249,09;141,15;110,4;249,09;238,24;249,09
20220420;15;-3163,6;1469;-400;106;4920,9;400;-1450;-376,3;-1121,2;-6,4;0,1;295,7;-117;-557,2;135,04;31;135,04;157,37;135,04;135,04;205,76;249,31;249,31;135,04;109,98;249,31;240,06;249,31
20220420;16;-3026,9;1432,6;-391,6;100,7;4359,8;391,6;-1420,3;-367,7;-1327,8;394,9;38,3;419,4;-85,2;-517,8;146,98;96,97;146,98;235;146,98;146,98;177,95;253,69;253,69;146,98;104,97;253,69;244,67;253,69
20220420;17;-2454,5;1469;-400;105,9;4065,9;400;-1450;-314,5;-1474;139,7;0;588,8;-183;-493,3;154,79;-4,9;154,79;241;154,79;154,79;170,47;262,18;262,18;154,79;111,85;262,18;246,96;262,18
20220420;18;-1927,9;1113,9;-318,4;58,8;3020,4;318,4;-891,6;-408,3;-1759;175,4;265,9;553,1;280,7;-481,4;193,11;144,96;193,11;235;193,11;193,11;193,11;266,52;266,52;193,11;130,69;266,33;258,1;264,76
20220420;19;-647,3;1274,5;-343,5;189,4;272;343,5;203,1;-216,5;-1822,7;396,3;104,2;497,4;213,8;-464,2;224,9;191,5;224,9;235;224,9;224,9;224,9;282,9;282,9;224,9;120,55;275,12;260,88;270,94
20220420;20;234,5;1263;-305,1;208,1;-673,5;305,1;786,9;-122,8;-1739,3;-74,1;136,4;365,1;77;-461,3;251;220;251;260;251;251;248,02;349,74;349,74;251;172,59;349,74;310;322,24
20220420;21;342,4;941,2;-327,5;206,9;-210,4;327,5;1198,2;67;-2098,9;-657,5;95,6;486,5;-31,8;-339,2;249,95;248,53;249,95;270;249,95;249,95;248,53;396,82;396,82;249,95;200,1;367,39;323;360,85
20220420;22;-163;1111,4;-208,4;191,8;1094,3;208,4;75,5;27,9;-1943,8;-631;125,7;450,3;94,9;-434;231,27;231,27;231,27;242,85;231,27;231,27;231,27;353,44;353,44;231,27;148,59;344,67;273,88;310,55
20220420;23;-600,6;593,5;-200,6;219,6;1563,2;200,6;-531,4;41,5;-2046,8;-88,8;575,6;386,7;194,9;-307,4;216,01;193,41;216,01;216,01;216,01;216,01;216,01;277,35;300,05;216,01;142,98;285,64;246,96;256,8
20220420;24;-1222,6;872,8;-170,5;542,7;2932;170,5;-912,1;-325,4;-2153,8;-894,7;449,6;616,1;322,4;-227,4;190,85;188,86;190,85;190,85;190,85;190,85;236,96;290,72;299,95;190,85;110,36;288,44;250;243,69
20220418;1;-1340,3;683,3;402,6;1040,9;3317,8;-402,6;-2051;264,1;-2006,7;-2536;2408,6;583,2;-589,4;225,5;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96
20220418;2;-1550,2;707,1;158,4;1122,6;2231,1;-158,4;49,5;156,6;-1733,7;-2731;894,1;905,9;-364,7;312,7;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98
20220418;3;-1389,3;863,1;154,6;1084,2;1736;-154,6;-689,3;193,2;-1602;-2273,7;1172,8;1103,8;-499,8;301,2;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4
20220418;4;-1489,7;935,7;31,1;1091,7;739,4;-31,1;128,3;211,9;-1596,7;-2247,7;1211,8;953,7;-273,7;335,8;81;81;81;81;81;81;81;81;81;81;81;81;81;81
20220418;5;-1274,6;901,8;-70,1;1074,2;-337,2;70,1;1196,6;167,7;-1539;-2439,4;1309,7;722,7;-106,8;324,1;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38
20220418;6;-1367,4;757,7;-71,4;1335,9;-1127,1;71,4;1575,2;289,7;-1553;-2519,4;2165,6;224,2;-94,2;312,8;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20220418;7;-1205,5;1091,8;62,7;1376,3;-278,1;-62,7;535,8;375,7;-1543;-3221,1;2852,7;-197,5;-92,6;305,6;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82
20220418;8;-1344,7;1003,4;432,7;1500,7;963,1;-432,7;-307,9;324,2;-1485,7;-2906,9;3044,2;-786;-413,4;409;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13
20220418;9;-1632,7;1330,6;793,5;1485,5;2551,3;-793,5;-3199,3;335,9;-1306,2;-1091,5;2906,9;-1079,7;-539,2;238,4;108,27;113,53;113,53;107,99;107,99;113,53;113,53;108,64;108,18;124,9;106,13;108,25;108,79;107,99
20220418;10;-1957,5;1352,9;896,8;1188,2;5071,5;-896,8;-5304,5;277,8;-951,8;-795,8;2835;-943,1;-935,6;162,9;109,85;110,67;123,53;107,8;109,33;123,53;113,06;109,18;108,54;109,61;107,63;108,67;109,41;108,27
20220418;11;-1636,1;1517,1;65,4;930,7;7364,7;-65,4;-7420,3;-6,4;-786,6;-569,7;1328;-889,5;254,7;-86,6;100,26;99,86;99,86;99,65;99,83;99,86;100,11;102,04;99,75;99,81;98,93;110,58;100,9;98,85
20220418;12;-2452,5;2786;-1000;-406,7;8739,9;1000;-6127;14,3;-1021,1;205,8;63,4;-928,9;-655,9;-216,9;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92
