Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201219;19;-3416,6;-533,8;0;2007,7;10733,7;0;-5783,3;-501;-1472,8;-396,3;-298,4;-541,9;87,1;114,5;56,53;49,75;54,17;44,98;51,16;57,78;59,13;51,5;69,68;59,16;56,95;59,83
20201219;20;-3641,4;-306,7;0;2041,2;10706,5;0;-6284,1;-635,4;-1350,3;212,3;-223,8;-320;-362,1;163,7;52,67;48,49;52,65;43,21;51,24;57,21;60,42;51,5;69,23;60,2;55,41;57,47
20201219;21;-4137,3;132,9;0;1812,9;10118;0;-5029,5;-655;-1315,5;-87,2;33;-147,7;-798;73,1;47,93;43,72;46,28;36,27;42,73;54,25;59,42;45;61,51;58,94;51,49;50,43
20201219;22;-4010,7;85;0;1329,5;10019,3;0;-3929,7;-714;-897,2;-778,5;97;-351,4;-880;29,6;47,92;36,85;45,51;34,35;36,86;49,8;51,76;37,06;60,76;51,44;48,88;52,91
20201219;23;-4388,8;95,7;0;665,4;10516,7;0;-4818,6;-612;-888,8;-514,7;711;-186,2;-1098;517,8;39,22;42,2;37,11;37,73;44,69;44,84;48,04;40,64;60,76;47,81;42,93;34,38
20201219;24;-4730,4;66,4;0;1240;9938,5;0;-4675,4;-857;-704,2;-350,6;847;-201,7;-999;425,2;38,83;40,21;32,07;34;42,61;43,08;45,99;36,05;53,28;46,68;41,15;41,14
20201220;1;-4161;35,4;0;1537,6;10545,2;0;-4789,3;-1041;-775,8;-735,7;295;-363;-808;260,8;36,32;34,1;32,48;33,85;34,42;43,7;50,1;33,9;47,78;49,49;39,76;27,18
20201220;2;-5137,5;576,7;0;1239,5;10118;0;-4688,5;-954;-553,4;-641;1004;-381,2;-767;183,2;35,02;32,62;31,48;32,4;32,9;41,39;46,7;32,44;45,12;46,19;37,9;27,11
20201220;3;-4475,9;438,1;0;1263,3;9698;0;-4888,2;-819;-812;-395,3;998,9;-338,1;-736;65,9;35,26;33,34;33,62;33,18;33,57;38,65;40,9;33,17;38,93;41,21;36,94;36,59
20201220;4;-4822,2;959;0;963,9;7321,8;0;-2433,2;-786;-673,7;-500,4;1075;-474,2;-725;94,3;34,86;28,18;31,28;28,06;28,39;34,41;34,8;28,13;36,7;34,72;34,34;34,14
20201220;5;-4222;2279;0;523;5436,8;0;-1662;-704;-953,9;-636,3;1084,9;-486,1;-739,1;78;35,09;25,38;29,9;25,24;25,65;33,73;34,02;25,36;38,05;33,75;33,96;32,86
20201220;6;-5109,4;1768,8;0;1716,1;5083,7;0;-1415,5;-818;-799,1;-645,9;1033;-496,7;-360;42,3;35,02;28,31;30,87;28,16;28,54;35,73;37,2;28,25;42,14;36,94;35,02;31,66
20201220;7;-4272,5;1611,4;0;754,6;7414,5;0;-2606,7;-699;-739,1;-843,1;521;-637,1;-496,1;-8,7;37,85;30,59;32,82;30,37;30,93;40,84;43,35;30,46;46,32;44,9;38,86;31,87
20201220;8;-4332,8;1274,7;0;1912,7;8153,7;0;-3669;-543;-932,3;-786,1;208,9;-684,1;-471;-132;41,69;32,23;35,41;32,01;32,58;42,67;44,21;32,13;43,4;44,98;41,7;36,54
20201220;9;-4552,6;634,2;0;2744,7;7739,3;0;-3005,1;-540;-1201,1;-646;-180,3;-362,4;-305;-325,5;41,77;36,36;40,2;36,18;36,64;42,4;43,08;36,2;46,71;42,97;42,08;43,38
20201220;10;-3978,2;459,8;0;1575,9;6828,6;0;-4040,2;-334;-1385,3;1105,1;-224,4;-114,1;618;-511,3;47,82;44,9;48,61;44,72;45,18;49,49;50,45;44,69;57,82;50,43;48,89;51,62
20201220;11;-4047,9;1110,5;0;1091;6898,8;0;-5210,6;-519;-1429,5;1929,2;-18,7;119,9;566;-490,1;50,07;45,24;51,67;44,95;45,81;52,48;53,92;44,64;64,13;53,91;51,61;55,56
20201220;12;-3820,6;517,5;0;984,9;6110,3;0;-4386,9;-545;-1701,8;2558,8;26,8;110,7;456;-310,6;50,87;44,53;52,78;44,92;46,55;53,44;54,97;44;65,47;54,94;52,52;56,74
20201220;13;-3940,9;298,7;0;1424,3;5776,8;0;-4138,5;-647;-1321;2654,4;-156,9;16,8;382;-349;49,6;42,5;50,45;44,99;48,29;51,74;52,88;43,62;63,41;52,88;51,03;54,33
20201220;14;-3573;470,5;0;1698,6;5085,4;0;-4018,3;-652;-1085,4;2439,2;-379,2;45;426;-457,6;48,22;44,66;49,2;44,44;45;50,24;51,41;44,4;61,5;51,38;49,51;52,85
20201220;15;-4029,8;514,8;0;1526,3;4068,4;0;-1865,6;-672;-957,7;1879,8;-268,1;-177,5;386;-404,8;46,11;42,01;47,21;41,76;42,4;48,46;49,79;41,71;61,42;49,75;47,6;51,43
20201220;16;-3980,3;924,1;0;1108,1;3371,3;0;-529,6;-568;-1133,8;1221,5;-159,7;-376,7;420;-297,3;46,41;42,15;47,57;41,88;42,55;48,88;50,25;41,83;62,41;50,21;47,97;51,95
20201220;17;-4160,4;340,7;0;1026,5;3587,9;0;682,2;-458;-1712,7;794,1;58,3;-425,9;606;-339,6;49,88;45,2;51,2;44,91;45,65;52,56;54,09;44,85;65,63;54,05;51,58;55,97
20201220;18;-3933;-20,8;0;1008,6;5497,8;0;-1067,3;-474;-2063,7;715,8;12,6;-229,4;672;-120,1;53,91;50,83;54,81;50,64;51,12;55,67;56,67;50,6;65,62;56,64;55,03;57,86
20201220;19;-3054,7;535,7;0;1036,7;6525,6;0;-4405,8;-429;-1978,2;1518,9;-149,5;32,8;665;-297,9;55,06;52,45;55,83;52,29;52,7;56,56;57,41;52,26;65,01;57,38;56,01;58,42
20201220;20;-3833,3;760,1;0;1381,3;8094,4;0;-6396,1;-410;-1511,2;1781,8;-186,8;-45,2;642;-277,3;53,27;55,13;53,9;48,91;52,7;54,92;55,75;44,9;62,49;55,75;54,38;56,75
20201220;21;-4025,2;337,1;0;1234,7;9014,2;0;-6984,4;-618;-1353,4;2129,8;-84,9;83,9;646;-380,5;49,96;47,28;50,95;45,87;47,07;52,01;53,2;44,92;63,25;53,16;51,24;54,68
20201220;22;-4432,7;741,1;0;1601,8;8317,3;0;-5630,6;-786;-1243,4;1464,1;-15,1;-142,9;434;-309,3;45,71;40,49;47,19;40,24;41,03;48,46;50,09;40,04;62,28;50,03;47,41;52,03
20201220;23;-4253;79,1;0;2195,7;9103,5;0;-6431,7;-792;-1637,8;1499,8;-286,2;-125,6;474;173,3;46,11;44,88;45,61;44,77;45,01;47,95;49,41;44,79;47,79;49,3;47,03;45,48
20201220;24;-4435,6;-16,7;0;1786,6;10192,5;0;-6552,8;-718;-1158,8;1409,3;-7;-213,2;-494;207,3;41,76;40,82;41,3;40,64;40,99;43,25;44,39;40,66;44;44,31;42,5;41,13
20201216;1;-4059,3;-967,6;0;1291,2;4413,7;0;-689,4;-194;-1260,5;2503,3;-5;-35;-805;-193,4;44,31;44,31;44,31;44,31;44,31;44,31;44,31;44,31;53,95;44,31;44,31;44,31
20201216;2;-4255,8;-1030,7;0;129,6;4264,8;0;-254,2;32;-1119,4;2561,1;711;-38,4;-805;-196,1;41,95;41,95;41,95;41,95;41,95;41,95;41,95;41,95;54,1;41,95;41,95;41,95
20201216;3;-4530,1;-893,5;0;341,9;3042,6;0;381,9;137;-894,6;2544,9;872;-27,7;-783;-192,2;40,03;40,03;40,03;40,03;40,03;40,03;40,03;40,03;54,09;40,03;40,03;40,03
20201216;4;-4005,3;167,5;0;396,3;715,5;0;1144,3;209;-788,1;2493,4;636;-60,9;-727;-181,6;39,16;39,16;39,16;39,16;39,16;39,16;39,16;39,16;53,99;39,16;39,16;39,16
20201216;5;-3785,1;32;0;535;-1147,5;0;3678;259;-976,1;2429,3;109;-241,7;-706;-186,4;40,35;37,89;40,44;40,15;37,72;40,25;40,34;38,7;52,49;40,32;40,22;40,37
20201216;6;-4026,9;396,5;0;1326,1;-948,4;0;2947,9;23;-1128,6;2814,9;-474,8;-505,1;-688;261,4;44,92;38,71;45,9;41,28;38,8;46,52;47,83;39,59;56,2;47,76;45,85;49,16
20201216;7;-3377,8;410;0;1193,4;-810,5;0;2764,4;-78;-1544,3;3086;45,4;-616,9;-820;-253,2;55,02;46,04;55,66;48,01;46,46;60,43;65,95;46,68;74,35;65,46;57,94;61,72
20201216;8;-1319;-616,9;0;-1207,2;820,5;0;1804,9;-278;-1988,7;2890,4;182,4;-518;476;-247,9;66,23;57,73;59,01;62,31;60,52;83,92;108,53;49,5;80,13;106,1;74,54;63,62
20201216;9;-1420,6;1782,4;0;-1069,1;156,3;0;326,9;-306;-1920;2274,8;-180,6;-330,8;533;152,9;69,87;61,2;58,16;66,97;64,36;93,18;135,09;47,55;83,81;123,13;80,79;65,42
20201216;10;-1031,6;414,7;0;-1343,1;1065,9;0;393;-240;-1972,7;2628,4;-107,8;-370,8;483;80,2;67,59;58,8;58,31;58,43;59,49;91,2;132,44;58,56;85,75;120,66;78,9;66,36
20201216;11;-1153,5;-643,1;0;-1166,8;1554,2;0;916,9;-293;-2018,6;2778,6;7;-284,8;456;-154,2;66,2;42,7;59,01;59,2;58,35;82,77;111,47;45;84,34;103,42;74,13;66,35
20201216;12;-1714,9;-357,3;0;-718,7;1881,1;0;168,3;-376;-2042,6;3053,7;41,6;-92,8;416;-257,9;65,75;52,95;59,6;55,23;55,61;86,45;121,29;45,87;91,35;111,58;75,96;69,15
20201216;13;-1139;-74,4;0;-904,1;1958;0;-471;-434;-2139,7;3039,1;-14,5;-3,1;438;-254,8;66,77;51,68;58,56;55,72;55,17;92,26;135,59;40,19;92,42;123,13;79,16;69,61
20201216;14;-1259,8;44,7;0;-688,8;1712,8;0;-388,2;-414;-2100,9;2967,8;-101,9;-10,4;475;-236,5;67,16;49,37;57,4;56,77;54,65;91,85;135,43;40,3;93,27;123,13;79,12;68,53
20201216;15;-1387,1;-145,2;0;-178,6;1309,2;0;-18,1;-367;-2111,3;2784,4;-343,9;102,3;564;-209;69,41;44,49;59,6;57,01;53,52;93,16;136,33;43,14;85,42;123,73;80,32;68,13
20201216;16;-1622,8;-430;0;-242,7;1182,1;0;627,9;-231;-2129,3;2718,9;-344,7;72,3;479;-81,6;69,56;44,76;58,97;56,76;53,45;94,94;140,03;43,5;87,82;127,23;81,27;69,07
20201216;17;-1400,8;-573,9;0;-51,1;947,5;0;1589,8;-228;-2111,1;2343,7;-332,7;358,2;-574;31,7;70,5;44,15;60,66;58,69;55,76;98,29;136,53;45;105,7;133,39;84,05;76,77
20201216;18;-1092,7;-829,5;0;-1001,5;2578,6;0;486,3;-256;-2017,9;2510,8;-95,7;90,2;-549,9;176,7;70,31;57,44;61,7;56,17;59,19;97,45;133,9;56,12;103,67;131,06;83,59;77,85
20201216;19;-1349,7;-460;0;-787,3;3582,7;0;-2139,9;-234;-1781,4;3217,7;-61,4;-347,8;471;-110,1;65,99;58,5;56,6;52,7;61,95;91,42;124,11;42,6;92,43;121,47;79,12;69,3
20201216;20;-1641,2;33,4;0;-290,6;5457,4;0;-3380,1;-295;-1647,7;1912,8;-150;-358,7;483;-123,4;62,42;45,37;52,9;49,93;60,07;86,67;120,03;45,12;88,46;117,3;74,44;64,32
20201216;21;-2596,1;-247,1;0;966;7831,8;0;-5125;-356;-1434,6;1327,9;-312,3;-202,3;330;-182,8;59,92;50,52;50,95;47,62;54,29;78,61;105,04;46,76;79,36;102,86;68,96;59,02
20201216;22;-3692,9;-363,3;0;1654,4;8701,3;0;-4352,8;-319;-1278,8;655,7;-206,9;16;-820;6,5;55,38;43,88;50,89;43,41;46,67;70,86;90,66;42;80,57;88,9;63,07;57,88
20201216;23;-4699,5;-469,6;0;1982,8;8967,8;0;-5010,7;-250;-1520,8;924;-419,7;-161,8;304;352,1;52,65;43,34;52,53;41,95;45,76;59,19;66,33;41,83;74,31;65,79;56,17;58,77
20201216;24;-4405,2;-489,5;0;2110,8;9029,1;0;-5488,5;-40;-1206,3;957,7;-623,4;-87,6;-146;387,5;50,6;42,38;49,61;36,81;46,27;52,83;54,32;40,15;68,41;54,38;52;56,15
20201218;1;-4065,5;219,7;0;1317,9;8971,1;0;-4621,8;-339;-1536,6;341,6;493;-203,9;-597;20,5;46,93;42,7;44,03;42,49;42,98;48,86;51,98;42,55;57,2;51,56;47,67;42,76
20201218;2;-4320,4;862,2;0;558,7;8191,5;0;-4061,9;-343;-987,8;151,3;902;-73,3;-616;-264,5;42,46;38,12;39,82;37,76;38,58;47,28;51,08;37,78;56,04;52,05;45,15;52,25
20201218;3;-4529;1226,2;0;784,6;7112,2;0;-3699;-304;-939,7;424,8;844;-64,1;-603;-253,4;42,03;37,52;39,33;37,15;37,99;46,86;50,6;37,17;51,79;51,58;44,7;51,72
20201218;4;-4932,4;745,7;0;834,3;5454,2;0;-1471,7;-82;-831;437,3;937,1;-278,2;-570;-244,5;40,62;35,31;37,49;34,97;35,76;44,89;48,24;35,08;52,93;49,08;42,87;49,23
20201218;5;-4327,8;886,4;0;559,4;5012,7;0;-926,5;-135;-1182,7;508,2;748;-298,4;-600;-245,4;42,83;35,16;38,5;34,9;35,54;44,74;46,99;34,96;55,81;47,44;43,64;47
20201218;6;-3757,9;1346,6;0;415,6;5026,7;0;-1128,1;-135;-1484,6;477,4;240,1;-605,2;-601;204,6;51,19;35,77;44,49;35,24;36,55;49,2;49,95;35,47;57,33;49,54;49,28;47,63
20201218;7;-3711,1;564,2;0;987,3;5752,1;0;-2841,1;-46;-914,3;1623,1;-3,1;-518;-744;-150,4;57,92;41,23;51,96;41,03;41,54;58,7;60,12;41,21;65,22;59,48;58,47;58,56
20201218;8;-2871,5;313,8;0;277,5;6526,7;0;-3841;-116;-1203,7;2193,2;355,9;-472,7;-979;-183,4;62,91;54,23;61,16;53,66;55,05;70,85;80,84;53,6;77,8;79,69;67,06;67,11
20201218;9;-2392,9;282;0;-35,9;6734,2;0;-3205,2;-265;-1142,3;1379,8;369,8;-554,1;-966;-204,7;63,92;57,22;59,59;56,56;58,13;78;97,47;56,49;80,99;95,12;70,8;65,91
20201218;10;-2164,6;453,6;0;-489;8531,6;0;-5190,3;-90;-1310,1;1419,6;669;-577,9;-933;-318,2;63,92;56,35;61,69;55,67;57,33;75,35;90,27;55,52;82,59;88,53;69,69;68,79
20201218;11;-2244,7;859,5;0;-233,7;7423,3;0;-5172,9;-169;-1262,1;1931,6;510,9;-531;-889;-223,1;64;53,89;63,39;53,4;56,08;73,64;85,67;52,15;82,19;84,2;68,97;70,06
20201218;12;-3244,1;296,6;0;105,2;7173,4;0;-4943,2;-229;-1388,3;2342,6;270,5;-487,2;236;-133,5;62,55;52,35;61,12;52,03;55,05;72,1;84,4;50,4;82,59;82,91;67,43;67,68
20201218;13;-3644,7;613;0;290,9;7229,6;0;-5491,9;-164;-1270,3;2542,7;217,8;-593,3;273;-2,7;61,36;51,88;60,61;51,39;53,98;70,3;81,96;50,4;81,67;80,59;66,07;66,95
20201218;14;-3499,9;575,3;0;373;7105,1;0;-5085,1;-190;-1203,7;2331,3;174,5;-553,7;-72;44,4;59,97;49,66;61,73;48,79;51,03;67,62;76,31;48,54;85,88;75,56;64,3;69,21
20201218;15;-3550,7;456,8;0;503,8;6036,1;0;-3316,1;-59;-1023,3;2054,6;107,2;-617;-760;168,2;61,9;46,12;59,19;45,3;47,41;71,07;82,55;45,07;81,7;81,12;66,8;68,53
20201218;16;-3507,6;217,6;0;407,6;5059;0;-1756,1;37;-1103,9;1794,5;-1,9;-565,3;-838,1;256,9;61,97;47,08;58,9;46,2;48,43;73,45;87,97;45,87;84,22;86,24;67,9;68,32
20201218;17;-3162,3;561,9;0;189,7;5322,4;0;-1569,5;-61;-1061,3;1054,3;91,6;-667,8;-840;142,1;62,96;47,38;57,62;46,38;48,8;79,56;101,09;46,24;86,65;98,46;71,27;69,08
20201218;18;-3122,2;96,9;0;392,5;7204,1;0;-3188,7;-44;-1066,3;1083,9;274,4;-604;-848;-178,4;61,99;51,71;59,8;50,82;53,02;80,06;94,2;50,52;82,94;92,96;74;67,73
20201218;19;-3422,3;343,5;0;1129,7;8795,9;0;-5777,8;38;-1218,5;1479,3;259,9;-672,8;-819;-136,1;61,92;55,94;61,46;47,54;53,52;68,67;74,69;41,75;80,97;74,17;65,75;68,81
20201218;20;-3409,1;118,7;0;1405,9;8071,8;0;-5104,1;-18;-1232,7;1706,5;114,1;-564,8;-1046;-42;59,93;56,7;61,31;46,62;53,55;65,84;70,25;39;80,89;70,13;63,53;66,95
20201218;21;-4045,8;-87,3;0;1798;8327,4;0;-4045,3;-185;-915,3;572,9;-112,1;-489,6;-624;-194;57,34;43,07;57,94;42,35;44,18;61,71;64,75;42,18;78,82;64,52;60,12;66,61
20201218;22;-3713,5;336,6;0;1547,8;7796,2;0;-2322,5;-311;-1012,8;-846,2;-137,4;-525,1;-887;74,4;53,24;38,78;51,44;38,34;39,4;56,51;58,99;38,52;70,43;58,61;55,33;59,88
20201218;23;-4209,4;259,7;0;2261,9;8576,4;0;-3197,9;-276;-1047,7;-966,5;-314,4;-524,7;-840;277,9;47,42;39,85;47,2;39,23;40,59;54,98;61,25;39,46;66,61;61,01;51,65;50,06
20201218;24;-4840,1;-40,9;0;2168,6;9579,8;0;-4122,3;-112,4;-1083,8;-561,4;-325,6;-516;-608;461,8;43;35,56;43,05;34,05;35,9;47,51;51,17;36,03;62,52;50,94;45,65;48,26
