"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YSI-ELES-----O","10YHR-HEP------M","38","PT60M","375","313","753","311","694","404","547","426","646","592","578","545","506","443","437","668","213","306","327","290","296","326","376","369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-564","-564","-520","-520","-504","-504","-471","-471","-426","-426","-442","-442","-909","-909","-953","-953","-820","-820","-618","-618","-491","-491","-208","-208","-168","-168","-215","-215","-369","-369","-424","-424","-489","-489","-386","-386","-298","-298","-360","-360","-172","-172","-131","-131","-229","-229","-155","-155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","4864","4864","438","438","2701","2701","5179","5179","1977","1977","5221","5221","1353","1353","3163","3163","2921","2921","3304","3304","4264","4264","3953","3953","3941","3941","1784","1784","1551","1551","566","566","939","939","397","397","1271","1271","1926","1926","1262","1262","1361","1361","1750","1750","2145","2145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","6319","6319","6362","6362","5386","5386","4406","4406","3593","3593","4575","4575","5148","5148","8564","8564","9212","9212","12326","12326","11072","11072","9798","9798","8988","8988","3874","3874","1253","1253","128","128","343","343","152","152","598","598","-51","-51","-51","-51","166","166","-3","-3","145","145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","-651","-651","-844","-844","-1138","-1138","-349","-349","-725","-725","-839","-839","-2009","-2009","-2107","-2107","-1804","-1804","-1358","-1358","-1080","-1080","92","92","705","705","765","765","751","751","2834","2834","905","905","575","575","541","541","-70","-70","-70","-70","162","162","-3","-3","85","85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","695","695","695","695","122","122","122","122","68","68","68","68","327","327","327","327","235","235","235","235","565","565","565","565","293","293","293","293","450","450","450","450","637","637","637","637","801","801","801","801","963","963","963","963","1048","1048","1048","1048","1001","1001","1001","1001","859","859","859","859","688","688","688","688","773","773","773","773","670","670","670","670","570","570","570","570","638","638","638","638","868","868","868","868","380","380","380","380","466","466","466","466","748","748","748","748","828","828","828","828"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","256","256","256","256","280","280","280","280","134","134","134","134","216","216","216","216","568","568","568","568","315","315","315","315","532","532","532","532","336","336","336","336","416","416","416","416","441","441","441","441","412","412","412","412","382","382","382","382","361","361","361","361","334","334","334","334","310","310","310","310","262","262","262","262","141","141","141","141","199","199","199","199","205","205","205","205","194","194","194","194","164","164","164","164","187","187","187","187","229","229","229","229","234","234","234","234"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-2975","-2975","-2975","-2975","-2758","-2758","-2758","-2758","-2335","-2335","-2335","-2335","-2491","-2491","-2491","-2491","-2236","-2236","-2236","-2236","-2313","-2313","-2313","-2313","-2092","-2092","-2092","-2092","-2340","-2340","-2340","-2340","-2158","-2158","-2158","-2158","-1825","-1825","-1825","-1825","-1091","-1091","-1091","-1091","-1118","-1118","-1118","-1118","-935","-935","-935","-935","-1164","-1164","-1164","-1164","-1997","-1997","-1997","-1997","-2290","-2290","-2290","-2290","-2611","-2611","-2611","-2611","-2029","-2029","-2029","-2029","-1547","-1547","-1547","-1547","-1882","-1882","-1882","-1882","-913","-913","-913","-913","-694","-694","-694","-694","-1163","-1163","-1163","-1163","-785","-785","-785","-785"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","340","340","340","340","297","297","297","297","-87","-87","-87","-87","166","166","166","166","71","71","71","71","266","266","266","266","13","13","13","13","215","215","215","215","591","591","591","591","687","687","687","687","657","657","657","657","654","654","654","654","481","481","481","481","612","612","612","612","722","722","722","722","694","694","694","694","230","230","230","230","306","306","306","306","406","406","406","406","340","340","340","340","530","530","530","530","490","490","490","490","423","423","423","423","402","402","402","402"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","108","108","108","108","-1","-1","-1","-1","-12","-12","-12","-12","67","67","67","67","17","17","17","17","121","121","121","121","4","4","4","4","95","95","95","95","299","299","299","299","337","337","337","337","321","321","321","321","293","293","293","293","244","244","244","244","188","188","188","188","169","169","169","169","28","28","28","28","39","39","39","39","65","65","65","65","85","85","85","85","72","72","72","72","74","74","74","74","95","95","95","95","160","160","160","160","180","180","180","180"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-152","-152","-152","-152","-197","-197","-197","-197","-267","-267","-267","-267","-82","-82","-82","-82","-169","-169","-169","-169","-195","-195","-195","-195","-459","-459","-459","-459","-483","-483","-483","-483","-410","-410","-410","-410","-309","-309","-309","-309","-246","-246","-246","-246","389","389","389","389","705","705","705","705","1112","1112","1112","1112","-910","-910","-910","-910","-173","-173","-173","-173","203","203","203","203","160","160","160","160","294","294","294","294","1170","1170","1170","1170","1083","1083","1083","1083","1304","1304","1304","1304","1778","1778","1778","1778","2134","2134","2134","2134"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","3297","3297","3297","3297","3832","3832","3832","3832","3522","3522","3522","3522","3342","3342","3342","3342","2133","2133","2133","2133","2386","2386","2386","2386","1967","1967","1967","1967","2649","2649","2649","2649","1274","1274","1274","1274","1305","1305","1305","1305","1073","1073","1073","1073","1036","1036","1036","1036","940","940","940","940","844","844","844","844","833","833","833","833","936","936","936","936","1302","1302","1302","1302","589","589","589","589","641","641","641","641","884","884","884","884","368","368","368","368","452","452","452","452","697","697","697","697","586","586","586","586"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","265","265","265","265","185","185","185","185","102","102","102","102","102","102","102","102","57","57","57","57","87","87","87","87","222","222","222","222","248","248","248","248","306","306","306","306","245","245","245","245","139","139","139","139","173","173","173","173","154","154","154","154","290","290","290","290","484","484","484","484","51","51","51","51","151","151","151","151","82","82","82","82","310","310","310","310","758","758","758","758","423","423","423","423","418","418","418","418","483","483","483","483","528","528","528","528"
"10YBE----------2","10YNL----------L","22","PT15M","-2070","-2070","-2070","-2070","-1924","-1924","-1924","-1924","-1627","-1627","-1627","-1627","-1735","-1735","-1735","-1735","-1556","-1556","-1556","-1556","-1607","-1607","-1607","-1607","-1467","-1467","-1467","-1467","-1633","-1633","-1633","-1633","-1502","-1502","-1502","-1502","-1271","-1271","-1271","-1271","-761","-761","-761","-761","-782","-782","-782","-782","-659","-659","-659","-659","-815","-815","-815","-815","-1398","-1398","-1398","-1398","-1604","-1604","-1604","-1604","-1829","-1829","-1829","-1829","-1410","-1410","-1410","-1410","-1071","-1071","-1071","-1071","-1309","-1309","-1309","-1309","-638","-638","-638","-638","-485","-485","-485","-485","-804","-804","-804","-804","-542","-542","-542","-542"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-13","-13","-13","-13","121","121","121","121","87","87","87","87","60","60","60","60","45","45","45","45","68","68","68","68","188","188","188","188","205","205","205","205","254","254","254","254","-92","-92","-92","-92","118","118","118","118","147","147","147","147","130","130","130","130","244","244","244","244","429","429","429","429","46","46","46","46","121","121","121","121","74","74","74","74","241","241","241","241","331","331","331","331","378","378","378","378","372","372","372","372","439","439","439","439","480","480","480","480"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","362","362","362","362","284","284","284","284","134","134","134","134","134","134","134","134","77","77","77","77","114","114","114","114","290","290","290","290","326","326","326","326","397","397","397","397","346","346","346","346","187","187","187","187","233","233","233","233","209","209","209","209","372","372","372","372","482","482","482","482","53","53","53","53","156","156","156","156","85","85","85","85","321","321","321","321","780","780","780","780","437","437","437","437","438","438","438","438","576","576","576","576","599","599","599","599"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-614","-614","-614","-614","-566","-566","-566","-566","-480","-480","-480","-480","-513","-513","-513","-513","-461","-461","-461","-461","-479","-479","-479","-479","-484","-484","-484","-484","-472","-472","-472","-472","-440","-440","-440","-440","-372","-372","-372","-372","-258","-258","-258","-258","-226","-226","-226","-226","-187","-187","-187","-187","-234","-234","-234","-234","-402","-402","-402","-402","-460","-460","-460","-460","-525","-525","-525","-525","-415","-415","-415","-415","-320","-320","-320","-320","-385","-385","-385","-385","-184","-184","-184","-184","-140","-140","-140","-140","-243","-243","-243","-243","-165","-165","-165","-165"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","236","236","236","236","-1","-1","-1","-1","-13","-13","-13","-13","78","78","78","78","15","15","15","15","84","84","84","84","136","136","136","136","88","88","88","88","320","320","320","320","230","230","230","230","149","149","149","149","186","186","186","186","162","162","162","162","235","235","235","235","210","210","210","210","23","23","23","23","114","114","114","114","63","63","63","63","229","229","229","229","430","430","430","430","326","326","326","326","326","326","326","326","399","399","399","399","458","458","458","458"
"10YNL----------L","10YBE----------2","32","PT15M","468","468","468","468","88","88","88","88","466","466","466","466","494","494","494","494","965","965","965","965","750","750","750","750","744","744","744","744","418","418","418","418","312","312","312","312","274","274","274","274","379","379","379","379","566","566","566","566","739","739","739","739","1060","1060","1060","1060","-800","-800","-800","-800","-152","-152","-152","-152","225","225","225","225","269","269","269","269","286","286","286","286","762","762","762","762","2560","2560","2560","2560","2379","2379","2379","2379","1736","1736","1736","1736","1538","1538","1538","1538"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","402","402","402","402","285","285","285","285","190","190","190","190","323","323","323","323","128","128","128","128","411","411","411","411","22","22","22","22","397","397","397","397","515","515","515","515","497","497","497","497","470","470","470","470","442","442","442","442","377","377","377","377","331","331","331","331","322","322","322","322","424","424","424","424","176","176","176","176","228","228","228","228","227","227","227","227","177","177","177","177","161","161","161","161","193","193","193","193","249","249","249","249","279","279","279","279"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","579","579","579","579","-185","-185","-185","-185","-73","-73","-73","-73","916","916","916","916","1492","1492","1492","1492","69","69","69","69","-419","-419","-419","-419","-647","-647","-647","-647","-517","-517","-517","-517","-322","-322","-322","-322","40","40","40","40","440","440","440","440","355","355","355","355","567","567","567","567","602","602","602","602","156","156","156","156","181","181","181","181","122","122","122","122","0","0","0","0","-251","-251","-251","-251","-238","-238","-238","-238","0","0","0","0","-20","-20","-20","-20","694","694","694","694"
