Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220521;16;-14,6;-358,5;0;-154,9;8756,8;0;-3215,6;-326,3;-1454,2;-1250,8;-262,6;-448,1;-893,6;-378,1;71,59;68,58;1750;-0,99;0,08;1750;163,22;74,68;65,39;-13,69;46,31;70,99;75,44;64,62
20220521;17;-377,6;314,7;0;189;7699,1;0;-3416,8;-332,3;-1539,8;-1124,2;-263,7;-107,6;-730;-310,8;107,87;102,89;1750;48,14;32,91;1750;160,97;125,77;131,94;46,68;55,18;138,41;119,89;139,09
20220521;18;-702,5;477,9;0;1151,5;6823,9;0;-3371,7;-365,3;-1670,9;-483,4;-599,9;-639,3;-410,8;-209,5;113,94;107,06;1750;96,28;84,46;1750;166,54;133,24;132,67;182,4;71,96;136,69;133,83;136,13
20220521;19;-242,7;1132,3;0;1595,3;3928,8;0;-2783,9;-275,2;-2092,7;-1027,3;210;-86,3;-180,2;-178,1;165,65;161,22;1750;160,18;154,06;1750;175;214,38;214,38;187,24;104,58;222,05;217,8;223,22
20220521;20;852;1035,7;0;1544,6;1172;0;-900,5;-131;-2233,4;-1635,5;669,1;-256,8;-185,6;69,4;194,93;204,95;1750;190,6;186,33;1750;201,23;244,74;244,74;226,09;134,87;252,58;247,8;252,8
20220521;21;1010;1149,4;0;1608,6;1838,3;0;-162,9;-466,2;-2493,2;-2565,4;1376;-919,7;-229,2;-145,7;210,27;215,18;1750;217,28;217;1750;217,05;241,34;231,59;220;168,33;240,04;248,85;217,28
20220521;22;1226,3;1003,4;0;1631,7;1935,8;0;-701,8;-443,2;-2359,3;-3032,5;1660,6;-694,6;-116,4;-110;223,17;200;1750;228,12;225,97;1750;212,46;254,17;247,79;250;165,99;253,05;260,1;248,86
20220521;23;1226,6;936,1;0;1805,1;824;0;-551,4;-227,3;-2149,4;-3418;2284,8;-273,3;-446,1;-11,1;221,07;217,42;1750;220,36;219,91;1750;218,65;222,55;223,77;222,1;161,73;224,34;221,86;224,4
20220521;24;665,6;935,5;0;2058,6;1317,7;0;-2212,9;-206,4;-1835,9;-3000,4;2788,5;-182;-374,8;46,5;194,91;212,54;1750;207,33;204,68;1750;215,97;216,02;218,48;210,7;189,76;220,58;213,71;220,45
20220519;1;533,9;1709,1;0;372,9;1524;0;-2479,7;793,9;-1360,5;-2266;1454,9;926,3;-743;-465,8;205,67;203,9;1750;206,63;202,18;1750;205,24;214,43;218,75;203,19;151,46;218,68;212,31;224,46
20220519;2;256,3;2013,9;0;230,7;1806,3;0;-2517,6;915,8;-1214,9;-3279;2167,2;796,8;-815,8;-359,7;185,02;188,18;1750;188,74;185,21;1750;189,93;194,95;197,97;187,32;147,03;197,96;193,33;202,46
20220519;3;-107,9;2044,6;0;-118,2;1475,2;0;-2286,5;1159,6;-1168,7;-2888,5;2182,8;995,7;-853,9;-434,2;178,9;181,7;1750;176,92;173,98;1750;179,5;181,99;184,19;189,77;144,96;184,17;180,94;187,13
20220519;4;-43,3;2156,7;0;11;1309,7;0;-1799,9;1121,3;-1177,3;-3100;1806,9;1112;-983,9;-413,2;177,6;173,57;1750;176,57;173,47;1750;174,12;181,77;185,01;173,47;137,54;184,84;180,28;188,93
20220519;5;34,6;2128,2;0;-88,7;1066,2;0;-701,9;1045,1;-1254,5;-3466;1776,1;911,5;-1003,1;-447,5;178,78;174,87;1750;177,79;174,77;1750;175,41;182,83;186;174,77;139,9;185,82;181,39;189,81
20220519;6;872,7;1857,3;0;79,5;-139,3;0;-490,6;846,9;-1053,7;-2899,2;1739,9;491,6;-866,8;-438,3;185,1;185,46;1750;187,54;186,09;1750;186,17;191,85;195,42;186,09;148,29;195,19;190,06;199,54
20220519;7;1144,5;1576,6;0;-481,7;-666,2;0;1047,3;684,7;-1107,1;-2534,7;1025,5;878;-872;-694,9;224,91;214,89;1750;225,84;226,62;1750;219,67;225;225,41;238,97;160,83;225,32;224,88;225,61
20220519;8;2572,2;1147,1;0;-334,1;-854,3;0;332,3;449,8;-929,4;-2286;599,9;648,9;-624,9;-721,5;247,94;247,94;1750;247,94;247,94;1750;247,94;247,94;247,94;247,94;128,3;247,94;247,94;247,94
20220519;9;2831,3;954,7;0;-89,6;-222,2;0;-864,6;372,9;-534,9;-2377,1;600,1;880,1;-806,1;-744,6;244,9;244,9;1750;244,9;244,9;1750;244,9;244,9;244,9;244,9;135,76;244,9;244,9;244,9
20220519;10;1282,6;848,3;0;-92,8;1303,1;0;-2148,2;208,6;-320,1;-1632,8;1055;1077;-843,8;-736,9;224,96;236,42;1750;225,62;225,05;1750;234,01;227,09;226,22;242;131,3;226,33;227,43;225,9
20220519;11;979;1068,7;0;147,6;1259,6;0;-2699,7;178,5;-334,8;-1863;1527;1231,1;-834,6;-659,4;195;195;1750;195;195;1750;195;195;195;195;133,22;195;195;195
20220519;12;374;1709,6;0;161,2;883,9;0;-2718,6;141,6;-259,4;-1471,3;1475,2;1319;-921,4;-693,8;185,01;185,01;1750;185,01;185,01;1750;185,01;185,01;185,01;185,01;127,09;185,01;185,01;185,01
20220519;13;288,1;1968,8;0;-60,6;2427,6;0;-3843,7;-22;-215,6;-1079,7;1293;1169,5;-1098,6;-826,8;179,99;179,99;1750;179,99;179,99;1750;179,99;179,99;179,99;179,99;124,64;179,99;179,99;179,99
20220519;14;138,1;1951,6;0;49;1489,1;0;-2942,9;71,6;-237,6;-1201;1599,7;1033,8;-1127,3;-824,1;179;178,96;1750;178,99;178,96;1750;178,97;179,05;179,08;178,96;120,02;179,08;179,03;179,12
20220519;15;173;1943,1;0;119,4;778,7;0;-2875,5;210;-379;-604,5;1555,6;935,8;-1077,3;-779,3;178,75;178,75;1750;178,75;178,75;1750;178,75;178,75;178,75;178,75;121,52;178,75;178,75;178,75
20220519;16;295,9;1694,8;0;104,4;206,2;0;-1227,6;197,3;-609,5;-734;1006;568,3;-897,6;-604,2;185,03;185,03;1750;185,03;185,03;1750;185,03;185,03;185,03;185,03;127,03;185,03;185,03;185,03
20220519;17;833,2;1590,8;0;73,1;-57,9;0;-606,9;201,4;-926,6;-748,5;600;313,6;-785,3;-486,9;196,84;196,84;1750;196,84;196,84;1750;196,84;196,84;196,84;196,84;130,7;196,84;196,84;196,84
20220519;18;807,1;1547,6;0;168,1;-455;0;-389,1;192,5;-1074,4;-165,5;600;37,3;-819,4;-449,2;219,98;219,98;1750;219,98;219,98;1750;219,98;219,98;219,98;219,98;147,16;219,98;219,98;219,98
20220519;19;2119;1306,4;0;709,1;-2526,5;0;-640,7;182,4;-1392,3;1136,8;600;-303,5;-853,9;-336,8;231,98;231,98;1750;231,98;231,98;1750;231,98;231,98;231,98;231,98;167,65;231,98;231,98;231,98
20220519;20;2999,4;898,5;0;681,8;-3550,2;0;248,6;124,8;-1710,5;646,9;600;-404,7;-349,3;-185,3;262,68;262,68;1750;262,68;262,68;1750;262,68;262,68;262,68;262,68;225,45;262,68;262,68;262,68
20220519;21;3379,4;766,7;0;843,2;-4124,3;0;1507,5;-123,1;-1880,5;304,1;600;-682,7;-343,1;-247,2;265,71;273,4;1750;273,45;273,59;1750;273,59;299,59;295,53;273,59;239,65;299;301,07;273,45
20220519;22;3483,9;710,4;0;830,7;-2408,9;0;410,5;80,9;-2023,1;-605;600;-352,7;-396,5;-330,2;249,62;249,62;1750;249,62;249,62;1750;249,62;249,62;249,62;249,62;170,24;249,62;249,62;249,62
20220519;23;2888,9;840,2;0;932;-904,7;0;-887,8;154,5;-2148,1;-268,1;905;-493,3;-839,1;-179,5;233,03;233,03;1750;233,03;233,03;1750;233,03;233,03;233,03;233,03;171,88;233,03;233,03;233,03
20220519;24;1565,5;1375,2;0;1232,1;-195,2;0;-2180,2;141,4;-1963,5;-328,2;1679,7;-494,4;-736,3;-96,1;210,71;211,35;1750;214,56;210,45;1750;212,31;237,07;229,66;210,88;166,57;232,31;243,22;232,75
20220520;1;1203,8;761,4;0;1214,6;239,1;0;-1493,8;180,5;-2100,8;-1376,6;2518;-290,2;-746;-110;212,6;212,6;1750;212,6;212,6;1750;212,6;212,6;212,6;212,6;148,64;212,6;212,6;212,6
20220520;2;1130,9;760,9;0;1044,4;116,1;0;-1062,1;168,7;-1997,9;-2389,8;3332;87,1;-880,9;-309,4;194,62;192,36;1750;195,58;192,29;1750;192,58;195,07;195,43;192,18;158,64;195,21;194,93;195,17
20220520;3;454,4;510,4;0;1316,1;-565,5;0;-403,7;404,5;-1885,7;-2407,8;3407,1;272,3;-843,8;-258,3;189,06;183,41;1750;191,47;183,25;1750;183,96;190,19;191,06;182,96;158,43;190,54;189,84;190,84
20220520;4;275,4;627,1;0;1319,1;-1759,1;0;628,5;364,5;-1798,6;-2300,4;3504,4;266,6;-875,9;-251,6;187,16;182,09;1750;189,32;181,93;1750;182,59;188,17;188,95;181,68;159,67;188,49;187,85;188,9
20220520;5;11,1;769,9;0;1336,5;-3123,7;0;2348,1;285,6;-1841,6;-2115,8;3471,5;19,4;-893;-268;190,01;184,29;1750;192,45;184,12;1750;184,85;191,14;192,01;183,85;155,27;191,5;190,79;191,87
20220520;6;19,8;1105;0;1360,8;-3839,7;0;3307;164,6;-1807,8;-1683,9;2411;-334,9;-656,8;-45,1;211,57;205,29;1750;212,83;213,01;1750;200,28;211,15;211,98;211,71;139,99;211,8;210,95;212,34
20220520;7;1492;907,8;0;1320,6;-6235,9;0;3373,4;60,6;-1753,2;42,3;603;342,6;66,8;-220,1;235,14;223,99;1750;237,55;237,91;1750;216,38;235,28;236,28;235,4;131,97;236,05;235,14;236,79
20220520;8;1891,8;452,7;0;1234,4;-5131,9;0;2171,3;59,5;-1411,7;718,7;600;39;-333,5;-290,3;273,28;247,22;1750;276;276;1750;228,69;273,28;275,95;271,57;129,61;275,42;273,28;276
20220520;9;1496,2;339,6;0;1164,7;-4510,7;0;2045,5;-22,6;-1027,2;616,7;600;-20;-269,7;-412,5;241,99;241,99;1750;241,99;241,99;1750;241,99;241,99;241,99;241,99;129,61;241,99;241,99;241,99
20220520;10;-71,8;472,8;0;1000,2;-2371,5;0;631,7;-128,7;-706;1423,8;600,1;-33,4;-302,6;-514,6;220;220;1750;220;220;1750;220;220;220;220;127;220;220;220
20220520;11;-650,1;578,4;0;958,9;-2378;0;807,4;-9,7;-662,3;1603;714;303,7;-564,2;-701,1;202,01;202,01;1750;202,01;202,01;1750;202,01;202,01;202,01;202,01;112,94;202,01;202,01;202,01
20220520;12;-810,6;15,8;0;383,1;-556,7;0;1136,7;-11,6;-451,5;207,2;1089;340,9;-581,9;-760,4;201,31;201,31;1750;201,31;201,31;1750;201,31;201,31;201,31;201,31;110,38;201,31;201,31;201,31
20220520;13;-833,4;-125,4;0;253,2;1394;0;921,4;-73,5;-529,8;-1302,9;1392,9;480,7;-776,6;-800,6;197,24;197,24;1750;197,24;197,24;1750;197,24;197,24;197,24;197,24;110,07;197,24;197,24;197,24
20220520;14;-837,6;115,1;0;-64;1623,6;0;1404,1;-45,4;-642,3;-2001,3;1506;598,3;-907,3;-749,2;191,01;191,01;1750;191,01;191,01;1750;191,01;191,01;191,01;191,01;103,43;191,01;191,01;191,01
20220520;15;-1101,9;338,6;0;-17,1;917,9;0;2490;-48,4;-695,5;-2595,1;1541;741,5;-882,6;-688,4;185,43;185,43;1750;185,43;185,43;1750;185,43;185,43;185,43;185,43;103,48;185,43;185,43;185,43
20220520;16;-1144,9;822,1;0;-6,1;942,5;0;2639,6;-106,3;-779;-2402,3;970;565,6;-809,5;-691,7;188,53;188,53;1750;188,53;188,53;1750;188,53;188,53;188,53;188,53;112,46;188,53;188,53;188,53
20220520;17;-888,1;1406;0;203,4;-428,8;0;3156,8;81,7;-1107,1;-2165,7;600;486,9;-645;-700,1;188,61;177,09;1750;190,73;191,24;1750;170,98;188,23;189,42;191,24;118,26;189,26;187,64;189,92
20220520;18;-486,3;1630,7;0;241,2;-1361,7;0;3010,4;68,7;-1459,3;-1370,7;600;414,5;-586,1;-701,4;211,28;171,03;1750;216,39;219,97;1750;179;210,96;213,57;269,9;142,62;213,05;210,11;214,77
20220520;19;352,3;2042,1;0;527,1;-3133,1;0;2312,9;290,7;-1901,9;-860,4;600;819;-399,6;-649,1;228;205,31;1750;232,16;232,97;1750;192,58;226,93;229,51;232,97;170,35;229,08;226,17;230,38
20220520;20;611;2532;0;531,3;-1890,4;0;1152,8;237,7;-2234,2;-908,4;143,6;772,7;-438,7;-509,4;231,6;220,66;1750;233,78;234,18;1750;215,94;231,75;232,68;234,18;233,9;232,54;231,6;233,04
20220520;21;472,7;2797;0;537,3;-1491,6;0;1804,9;106,1;-2390,2;-654,7;-640,3;401,2;-433,2;-509,2;223,27;221,21;1750;226,64;225,44;1750;221,93;231,04;228,64;225,44;229,77;229,27;233,15;228,42
20220520;22;449,3;2915,8;0;761,6;83,7;0;-1107,3;109,1;-2177,6;-724,8;-73,4;725,6;-508,4;-453,6;214,92;214,92;1750;214,92;214,92;1750;214,92;214,92;214,92;214,92;214,92;214,92;214,92;214,92
20220520;23;478;2823,5;0;1190,4;2359;0;-3072,9;46,6;-2178,2;-1666,2;387,6;536,6;-624,6;-279,8;204,18;204,18;1750;204,18;204,18;1750;204,18;204,18;204,18;204,18;204,18;204,18;204,18;204,18
20220520;24;-604,6;2446,3;0;1511,3;4513,8;0;-3935,9;157,6;-2106,5;-1625,6;600;28,3;-720,1;-264,6;175,31;179,27;1750;170,38;172,49;1750;186,88;175,03;172,83;171,86;164,03;173,18;175,76;171,98
20220518;1;888,1;1820,1;0;984,9;1998,2;0;-3019,1;477,4;-1972,7;-1330,1;1251,4;-158,5;-513;-426,7;195,39;211,96;1750;207,58;204,2;1750;215,76;214,18;215,8;210;171,59;216,08;212,72;219,9
20220518;2;185,5;2541,7;0;825,9;1169,6;0;-2295,6;563,4;-1737,1;-1901,9;1395;237,3;-626,9;-356,9;180,76;207,2;1750;183,97;180,76;1750;201,7;190,45;190,3;227,58;160,57;190,71;189,98;192,26
20220518;3;256,6;2864,9;0;504,5;1525;0;-3079,8;564,6;-1577,4;-1879,6;1349,1;612,1;-691,9;-448,1;174,15;179,66;1750;173,5;171,67;1750;177,65;176,95;177,96;184,47;154,96;178,02;176,42;179,83
20220518;4;-19,9;2730,6;0;215,1;1390,2;0;-2097,5;644,8;-1522,6;-2407,9;1364;914,7;-700,2;-511,3;169,86;172,43;1750;169,36;168,42;1750;171,36;171,14;171,7;174,7;159,61;171,72;170,86;172,64
20220518;5;22,2;2681,2;0;140,6;701,3;0;-1747,8;643,1;-1526,5;-2408,5;1822,4;924,8;-715,5;-537,3;171,98;173,13;1750;171,56;171,18;1750;172,52;172,29;172,49;174,7;167,84;172,5;172,2;172,82
20220518;6;-406,7;2522,8;0;572;460,7;0;-1540;834,8;-1540,6;-2241,7;1672,7;881,6;-801,9;-413,7;175,02;182,75;1750;175,01;175,02;1750;180,18;176,21;176,23;192,03;169,92;176,29;176,08;176,55
20220518;7;87,4;1805,9;0;-62,9;858,5;0;-650;643,3;-1718,7;-1881,5;600;1546,4;-630;-598,4;216,55;216,55;1750;216,55;216,55;1750;216,55;216,55;216,55;216,55;200,03;216,55;216,55;216,55
20220518;8;1504,5;1678,6;0;-102,2;1013,6;0;-1428,3;413,9;-1427,1;-2025,8;276,5;1286,3;-494,1;-695,9;240,06;244,52;1750;240,06;240,06;1750;244,21;240,71;240,35;252,74;155,45;240,35;240,8;240,16
20220518;9;1146,8;1745,3;0;29,1;981,2;0;-2215,2;468,7;-1035,4;-1738,3;663;1084,4;-455,4;-674,2;239,35;239,35;1750;239,35;239,35;1750;239,35;239,35;239,35;239,35;139,52;239,35;239,35;239,35
20220518;10;-573,2;1431,8;0;-61,5;2975,1;0;-3445,6;388,6;-630,7;-739,6;910,2;1115,6;-659,1;-711,6;213,52;214,51;1750;213,6;213,52;1750;214,47;213,79;213,74;214,94;128,98;213,75;213,8;213,75
20220518;11;-1065,6;1785;0;65;2243;0;-4224,7;387,6;-350,9;-572,3;1740,9;1219,8;-594,6;-633,2;182,84;187,8;1750;183,16;182,84;1750;187,51;183,96;183,56;189,64;128;183,64;184,03;183,5
20220518;12;-1347,2;2224,1;0;-35,3;2397,5;0;-4811,8;467,4;-434;-5,9;1477;1404,5;-817,7;-518,6;178,03;178,03;1750;178,03;178,03;1750;178,03;178,03;178,03;178,03;126,57;178,03;178,03;178,03
20220518;13;-1590,6;2163,8;0;-217;3235,2;0;-4628,7;337,3;-369,6;141,1;796,6;1442,6;-756,5;-554;182,01;177,93;1750;175,01;174,75;1750;193,65;187,62;190,44;174,02;125,8;190,39;185,9;193,75
20220518;14;-1510;2247,9;0;-779,7;2366,2;0;-4176,3;353,1;-394,9;476,8;1488;1502,2;-1039;-534,7;175,25;180,7;1750;169,88;173,64;1750;190;174,65;172,45;174,9;127;172,88;175,7;171,51
20220518;15;-1395,9;1905,7;0;32,1;1670,6;0;-3867,8;441;-531,8;9,7;1816,7;1490,8;-1069,3;-501,8;175,01;175,01;1750;175,01;175,01;1750;175,01;175,01;175,01;175,01;128,89;175,01;175,01;175,01
20220518;16;-1606,9;1766;0;-206,4;1340,6;0;-2153,7;543,1;-941,9;-463,3;1642;1479,7;-938,1;-461,1;174,7;174,7;1750;174,7;174,7;1750;174,7;174,7;174,7;174,7;127,76;174,7;174,7;174,7
20220518;17;-705,1;2126,3;0;542,9;-422,6;0;-1535,4;705,2;-1243,1;-909,6;881,9;1706,2;-660,5;-486,2;188,93;188,93;1750;188,93;188,93;1750;188,93;188,93;188,93;188,93;127,83;188,93;188,93;188,93
20220518;18;-685,1;1558,7;0;616,2;366,9;0;-1446,6;628,3;-1401,3;-616,3;599,9;1398,3;-553,8;-465,2;217,93;217,93;1750;217,93;217,93;1750;217,93;217,93;217,93;217,93;146,1;217,93;217,93;217,93
20220518;19;1457,7;1139;0;929,6;-2401,8;0;-1312,2;793,4;-1517,8;309,6;600;757,5;-286,1;-469,2;241,85;241,85;1750;241,85;241,85;1750;241,85;241,85;241,85;241,85;203,4;241,85;241,85;241,85
20220518;20;2034,7;1254,1;0;837,2;-4243,8;0;446,3;834,4;-1873,4;-185,3;600;1184,6;-263,5;-625,6;283,06;283,06;1750;283,06;283,06;1750;283,06;283,06;283,06;283,06;269,27;283,06;283,06;283,06
20220518;21;2108,8;1292,5;0;863,9;-2492,2;0;1281,6;687,4;-2245,7;-1089;-35,7;640,8;-318;-694;280;280;1750;280;280;1750;280;280;280;280;280;280;280;280
20220518;22;1677,2;720,6;0;795,7;-1579,1;0;780;591,5;-2102,7;-838,5;275,5;781,4;-329,4;-772,1;246,95;246,95;1750;246,95;246,95;1750;246,95;246,95;246,95;246,95;246,95;246,95;246,95;246,95
20220518;23;240,9;1233,7;0;940,8;1008;0;-1568;617,3;-1943,9;-648,5;555,6;672,2;-503,2;-604,9;226,71;226,71;1750;226,71;226,71;1750;226,71;226,71;226,71;226,71;226,71;226,71;226,71;226,71
20220518;24;323,5;1697,5;0;669,7;1507,4;0;-3580,5;799,3;-2109,7;-615,5;1661,7;792,9;-597,2;-549,1;195,59;195,76;1750;195,66;195,66;1750;195,83;195,72;195,71;195,69;195,52;195,71;195,72;195,72
20220517;1;959,2;1748,2;0;1173,8;-975,4;0;-2456,8;-36,5;-2561,1;1802,7;1583,2;-202,8;-471,9;-562,6;213,83;212,74;1750;215,08;212,46;1750;213,22;222,36;222,48;212,49;186,32;223;223;225,48
20220517;2;1127,5;1853,4;0;1123,3;-587,4;0;-3058,5;58,6;-2266,7;1331,9;1963,7;-133,3;-946,8;-465,7;196,91;196,49;1750;198,68;196,16;1750;197;207,09;206,25;196,24;170,98;207,02;208,53;208,78
20220517;3;1115,1;1879,9;0;960,3;45,3;0;-2628,7;31,6;-1981,5;35,2;2139,5;-132;-932,8;-531,9;189,97;187,64;1750;189,36;187,52;1750;187,95;192,42;194,26;187,46;166,99;194,24;191,55;197,07
20220517;4;1418,1;1905,1;0;701,9;-672,7;0;-1384,6;44,6;-1864,3;-654,8;2105;-163,2;-921,8;-513,3;185,48;183,78;1750;185,01;183,69;1750;184;187,27;188,61;183,65;168,79;188,59;186,63;190,55
20220517;5;1417,4;1748,5;0;1176,2;-1955,6;0;-345,9;-0,4;-1853,6;-258,4;1950,5;-375,7;-936,9;-566,1;189,48;187,29;1750;188,89;187,18;1750;187,58;191,8;193,56;187,12;167,79;193,51;190,97;196,09
20220517;6;1506,3;1586,5;0;1617,4;-2397,7;0;520,3;-47,4;-1918,1;-498,2;2021,4;-1016,3;-803,2;-571;203,79;200,91;1750;202,7;200,78;1750;201,24;205,97;207,98;200,72;179,28;207,94;205,07;210,74
20220517;7;2790,5;1518;0;1336,6;-5109,4;0;1419,2;-20,5;-2238,9;788,4;600;-437,3;195,2;-841,8;236,4;236,35;1750;236,41;236,41;1750;236,33;236,4;236,41;236,39;224,87;236,41;236,4;236,41
20220517;8;2983,8;1194,6;0;1084,2;-5337,8;0;650,2;-102,6;-2385,2;1871,7;600;-633,8;791,1;-716,1;263,97;265,54;1750;265,48;265,55;1750;265,55;267,67;270,05;265,57;187,55;269,34;265,8;268,9
20220517;9;2887;1203,8;0;852,9;-4194,4;0;-18,5;-184,7;-2178,5;2080,3;600;-471,2;333,8;-910,9;276,6;276,6;1750;276,6;276,6;1750;276,6;276,6;276,6;276,6;193,89;276,6;276,6;276,6
20220517;10;2932,6;1261,4;0;630,3;-4164,1;0;-1162,3;-150,7;-2062,9;3082,9;600;-346,4;428,6;-1049,3;245,59;245,59;1750;245,59;245,59;1750;245,59;245,59;245,59;245,59;166,23;245,59;245,59;245,59
20220517;11;2068,4;1430,5;0;571,9;-2700,5;0;-1619,7;-301,6;-1847,1;2533,7;437,9;-183,6;673;-1063;229,21;228,99;1750;229,25;228,98;1750;229,01;229,3;229,38;228,97;147,6;229,37;229,26;229,46
20220517;12;1506,6;1722,5;0;572,3;-2412,1;0;-1017,4;-220,4;-1878,9;3091,3;600,1;-141,1;-735;-1087,9;219,98;219,98;1750;219,98;219,98;1750;219,98;219,99;219,99;219,98;153,22;219,99;220;219,99
20220517;13;1064,5;2321,8;0;515,5;-1573,1;0;-1531,5;-186,2;-2080,1;3206,2;600;-209,3;-1025,3;-1102,5;206,67;206,66;1750;207,27;207,26;1750;207,21;208,84;207,64;206,67;150,08;207,92;209,76;207,45
20220517;14;1147,2;2430;0;607,5;-1795,1;0;-1140,8;-178,2;-2267,8;2788,4;599,9;-221;-816,5;-1153,6;194,4;163;1750;196,8;195,69;1750;197,02;205,22;198,87;166,8;145,15;200,33;209,99;197,78
20220517;15;871,7;2718,5;0;781,2;-1810,2;0;-830,4;-259,2;-2345,8;2185;600;-228,4;-600,8;-1081,6;185,05;179,9;1750;191,98;191,82;1750;189,85;209,96;196,15;179,68;129,54;199,39;220,5;193,94
20220517;16;505,3;2888,5;0;769,6;-1659,7;0;-112,8;-314,2;-2319,3;1821,8;265,9;-262,4;-567,3;-1015,4;182,93;177,31;1750;190,72;190,38;1750;188,3;211,84;196,5;176,25;133,52;200,36;223,95;194,27
20220517;17;919;2400,5;0;781,7;-2208,5;0;17,6;-250,1;-2185;2015,8;51;-250,8;-383,9;-907,3;194,69;201,67;1750;203,52;201,85;1750;203,21;228,51;225,83;201,2;138,6;225,68;233,07;219,55
