Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220508;11;-3074,5;1061;0;1056,3;4135,8;0;-309,1;-232,6;-1398,7;1812,6;2646,6;-287,2;-505,8;107,6;140,33;136,79;190,07;142,05;136,73;190,07;137,2;141,41;142,1;136,56;119,14;141,35;141,2;143,18
20220508;12;-3094,8;711,8;0;440,3;5231,7;0;-832,1;-283,4;-1324,4;2894,7;2674;-370,5;-546,8;-185,5;123,25;122,66;131,94;123,55;122,65;131,94;122,73;123,43;123,55;122,62;119,71;123,43;123,4;123,73
20220508;13;-2930,3;979,9;0;95,3;5967;0;-2695,1;-201,4;-1233,5;3778,5;1915,9;-362,3;-535,3;-158,5;121,93;110,16;165,96;119,78;116,34;165,96;121,93;121,18;121,21;111,84;113,55;120,96;121,3;121,13
20220508;14;-2512,7;1318,7;0;-184,6;6154,4;0;-2451,6;-220,4;-1080,2;3945,9;1181,1;-247,7;-473,9;-88,5;110,68;68,48;211,68;98,88;90,08;211,68;110,68;104,48;102,95;75;95,64;103;106,02;101,71
20220508;15;-2423,7;1379;0;-261,7;4735,1;0;-1463,3;-80,5;-1195,8;3799,7;832;-183,5;-448,6;-54,4;121,77;17,65;208,59;90,67;66,84;208,59;110,68;108,63;107,89;30,98;88,87;107,09;110,27;103,36
20220508;16;-2522,1;1450,5;0;-306,4;5777,2;0;-1506;-81,3;-1480,1;3574,9;956,5;-231,3;-435,9;-19,1;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97
20220508;17;-2694,9;1856,4;0;203,5;3603;0;-317,8;-182,2;-1757,1;2757,4;1995,4;-318;-424,6;48,1;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79
20220508;18;-2602,1;2069,2;0;940,9;157,6;0;899,5;-167,3;-1993,8;1289,3;2727,4;-200,3;-369,7;341,6;161,25;150,6;158,54;149,06;150,1;158,54;151,9;177,49;188,53;149,95;138,13;187,26;170,59;200,26
20220508;19;-1072,2;1415,5;0;793,8;-3990,9;0;2608,7;15,7;-1707,4;1192,3;3143,6;-305,9;-13,6;307,4;197,92;197,27;210,68;197,67;197,25;210,68;197,35;198,71;199,27;197,22;192,3;199,44;198,35;199,49
20220508;20;-522,6;908,5;0;734,1;-6280,9;0;3895,8;102;-1771,6;778,9;2451,9;-605,3;-45,4;293,9;235,18;230,94;314,66;235,81;230,51;314,66;231,9;250,28;250,49;230,42;203,47;251,86;251,86;252,96
20220508;21;-341,1;424,1;0;665,7;-6360,4;0;5059,6;97,7;-2375,1;-486,1;1684;-744,7;-51,2;361,3;241,05;237,34;313,45;239,31;236,98;313,45;238,3;266,9;266,65;237;211,09;270,1;270,1;271,46
20220508;22;-107,1;443,7;0;712;-5082,3;0;5040;40,2;-2217;-1153,8;2008,9;-697,5;-57,1;374,4;243,28;237,79;281,35;239,34;237,62;281,35;238,48;251,53;257,01;237,42;218,02;258,34;247,69;261,18
20220508;23;-661,9;564,8;0;768,9;-4465,7;0;4408,5;46,6;-1854,3;-1137,1;2579;-362;-15,4;374,6;231,12;227,01;285,37;231,75;226,91;285,37;227,49;233,69;235,35;226,72;207,27;235,25;232,67;236,37
20220508;24;-594;752,1;0;908,5;-2841,2;0;2767,4;134,8;-1698;-747,6;2851,6;-262,4;-10,2;454,7;221,36;217,91;304,7;220,03;217,79;304,7;218,34;225,66;228,45;217,66;189,87;229,37;223,6;229,52
20220503;1;-1455,6;443,4;0;193,9;-2130,1;0;109,9;15,5;-1935,4;-810,5;1973;235,3;-202,5;186,8;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;138,12;192,61;192,61;192,61
20220503;2;-2916,6;591,9;0;22,2;-1566,1;0;316,1;-8,6;-1616,1;-1292,5;2359,1;378,4;-207,1;71,2;181,4;180,62;329,87;178,31;180,48;329,87;180,77;185,66;189,19;180,55;140,58;190,98;183,59;188,38
20220503;3;-1698,3;756,4;0;-54,3;-1294;0;21;-15,6;-1233,7;-1626,6;1807,4;378,6;-209,8;182,7;188,32;178,27;354,49;194,2;177,66;354,49;179,23;189,14;189,31;177,6;109,66;185,86;189,78;197,63
20220503;4;-1670,5;500,4;0;368,3;-1757,6;0;875,8;-20,5;-1102;-1604;2299,4;396,5;-393,7;187,2;188,15;178,67;356,46;194,51;178,12;356,46;179,56;187,94;187,53;178,03;113,08;183,15;189,11;198,68
20220503;5;-1675,5;152,5;0;730,1;-3018,8;0;1603,1;4,4;-1189,6;-1264,3;2613,7;508,3;-417,8;126,7;190,21;181,28;353,57;195,85;180,75;353,57;182,12;190,54;190,36;180,68;120,01;186,71;191,31;197,74
20220503;6;-2070,5;221,2;0;436,3;-4930,3;0;1658,2;87,4;-1492,5;-596,1;3488;202,3;-240,6;192,3;187,1;187,73;324,11;184,79;187,71;324,11;187,71;189,36;191,43;187,76;151,35;192,69;188,2;190,31
20220503;7;-1761;-72,8;0;267,9;-6041,9;0;2046,9;193,4;-1482,3;1338,9;3423,4;272,5;-272;-163,4;246,12;234,43;417,6;252,65;234,02;417,6;235,58;247,05;247,5;233,72;155,37;243,41;247,84;256,02
20220503;8;-110,1;58,9;0;625,1;-5259,6;0;556,7;-123,6;-1586;1529,5;3435,5;-74,3;-25,3;-204,1;263,9;245,94;462,45;273,59;246,73;462,45;248,21;268,01;266,81;242,81;138,46;261,6;270,4;277,41
20220503;9;-1225;95,2;0;687,7;-2818,7;0;-527,7;-149,7;-1200,4;1220;3488,1;-91,5;74,8;-201,7;255,98;251,96;371,59;270,19;250,63;371,59;253,78;289,48;271,94;251,04;129,28;271,39;306,31;279,16
20220503;10;-1580,6;87;0;642,4;620,7;0;-3618,3;-138,7;-793,8;1106,6;3387,2;99,7;-148,6;-198,1;246,4;227,69;469,98;255,62;227,06;469,98;229,47;247,27;247,61;226,59;114,5;241,79;248,06;261,63
20220503;11;-1803,2;121,8;0;792,9;3023,2;0;-4478,2;-176,8;-442,8;748,7;3611,3;276,5;-305,6;-112,1;219,27;203,82;425,14;226,68;203,3;425,14;205,27;219,78;220,03;203;111,98;215,33;220,42;230,71
20220503;12;-1961,3;406,6;0;745,9;3993,1;0;-4276,5;-279,7;-373,9;526,8;3534,5;368,6;-475,4;-200,6;213,16;198,65;400,72;219,8;198,15;400,72;199,96;213,55;213,73;197,94;114,18;209,41;214,13;224,06
20220503;13;-2143,9;985,3;0;506,2;5357,1;0;-5123,8;-264,7;-536,1;742,7;3355,4;443,2;-587,5;-220,3;206,09;192,91;390,46;212,74;192,2;390,46;195;206,94;206,97;192,2;112;202,86;207,5;216,85
20220503;14;-2222,5;914,8;0;170,8;5348,4;0;-4255,7;-207,6;-674,4;637,2;3355,5;514,6;-567,2;-306;204,58;191,54;382,13;210,72;191,07;382,13;192,72;204,94;205,11;190,9;115,59;201,2;205,45;213,95
20220503;15;-2308,4;424,4;0;632,5;4733,9;0;-3959,3;-136,5;-874,6;899,2;3302,2;447,1;-525;-297,4;203,31;190,47;364,89;209,25;190;364,89;191,63;203,68;203,84;189,84;115,46;199,99;204,17;213,24
20220503;16;-2329,3;164,3;0;559,9;3760,3;0;-2918,6;-92,5;-1176,1;1135,3;3629,7;397,6;-519,7;-294,2;201,32;190,08;370,12;207,63;189,72;370,12;191,1;200,48;200,07;189,52;122,45;195,42;201,64;210,35
20220503;17;-2471,4;13,6;0;610,1;1929,9;0;-1542,3;-93,5;-1399,8;1676,9;3221;240,9;-537,2;-181,4;195,83;194,95;208,55;196,29;194,92;208,55;195,03;195,79;195,78;194,9;129,22;195,45;195,86;196,48
20220503;18;-1917,3;-308,4;0;515;-228,1;0;-518,6;-175,5;-1614,7;2073,2;1995;268,9;-331,4;-190,7;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;122,07;217,74;217,74;217,74
20220503;19;-1403,6;-472,7;0;512,7;-3086,4;0;489;-93,5;-1909,8;3175;930;156;-80,6;-191,8;250,75;251;251;253,06;250,75;251;251,36;260,25;254,82;250,75;127,02;255,44;265,82;254,75
20220503;20;322,7;376,7;0;845,4;-5319,3;0;1091,4;-27,5;-2000,2;2300;69;76,7;-31,2;-58,3;265,66;265,33;265,66;281,85;265,66;265,66;265,66;339,06;339,47;265,33;126,04;337,21;339,47;324,56
20220503;21;525,4;197,9;0;804,7;-5705,1;0;2700,5;-204,5;-2094,9;1271,2;-0,1;-176,8;-66,7;-41,1;263,97;263,3;263,97;280,98;263,97;263,97;263,3;340,95;341,7;263,97;161,66;339,37;341,7;325,75
20220503;22;766,5;232,6;0;833,2;-5296,8;0;3575,1;-228,5;-2185,4;1358,9;0;-80,9;-188,1;-191,7;261,03;261,03;261,03;261,11;261,03;261,03;261,09;264,63;263,54;261,03;154,83;263,69;266;264,17
20220503;23;-926,9;-379,1;0;904,1;-3833,4;0;1767,8;-209,6;-2068,8;1532,6;123,1;66,1;-253,8;20,2;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;144,29;253,93;253,93;253,93
20220503;24;-1013,5;381,3;0;617,5;-2812,4;0;-272,3;-156,6;-1952,5;1482,6;959;294,8;-230,6;106,8;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;130,81;232,99;232,99;232,99
20220502;1;-1699,8;630,9;0;855,8;-2842,6;0;1461,6;-86,4;-1611,3;-1953,9;2811,3;414,2;-305,5;367,1;204,03;203;215,26;204,57;202,95;215,26;203,12;204,29;204,46;202,93;198,08;204,23;204,25;204,92
20220502;2;-1575,8;872,6;0;704,7;-2407,1;0;1683,7;14,6;-1315,6;-2008,4;2377,8;454,7;-313,4;313,5;197,09;188,17;278,12;201,52;187,69;278,12;189,18;199,69;201,41;187,5;145,65;199,87;199,23;204,52
20220502;3;-1584,7;682,1;0;792,9;-2536,4;0;1778,9;118,6;-1042,6;-2045;2456;507,9;-288;320,9;192,65;185,22;258,89;196,39;184,82;258,89;186,06;194,82;196,25;184,66;149,74;194,96;194,43;199,04
20220502;4;-2265,2;730;0;845,9;-2942,9;0;3115,4;180,6;-1049,8;-2071,9;2901,4;465,2;-287,8;318,1;187,89;185,01;220,33;189,53;184,86;220,33;185,33;188,51;188,94;184,79;171,11;188,17;188,48;190,49
20220502;5;-2162,8;1712,4;0;718,9;-4264,5;0;3776,2;189,6;-1183,4;-1924;2775,9;347,1;-295,5;350;189,95;186,69;224,38;191,7;186,52;224,38;187,06;190,77;191,32;186,44;171,11;190,58;190,67;192,71
20220502;6;-1515;620,9;0;349,8;-7344;0;2400;150,6;-1488;-596,9;2935,1;189,1;-318;178,4;212,65;205,15;271,43;216,39;204,74;271,43;205,99;214,82;216,31;204,63;169,45;214,96;214,44;219
20220502;7;-1728,6;1079,3;0;-281,6;-11225,4;0;2205,3;365,7;-1426,2;1873,2;845;-159,5;3,2;-22,2;250,24;247,73;262,62;250,9;251,14;262,62;245,62;250,21;250,55;250,41;129,39;250,51;250,1;250,67
20220502;8;-578,5;971,7;0;-388,1;-8535,9;0;1293,3;245,5;-1524,8;2150,4;236,1;-275,5;297,2;-215,3;270;270;270;270;270;270;270;270;270;270;96,33;270;270;270
20220502;9;-768,9;1214,6;0;-223,5;-6596,6;0;-637,9;224,4;-1269,1;2963,3;269,9;80,7;244,5;-16,6;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;96,36;264,91;264,91;264,91
20220502;10;-2359;765,9;0;-193,6;-3963,6;0;-2904,1;318,4;-999,7;4019,1;713;357,3;76,1;-242,9;231,43;228,74;239,87;232;232,21;239,87;229,92;231,59;231,78;225,31;96,7;231,76;231,49;231,86
20220502;11;-2559,1;1181,1;0;-197,2;-1553,4;0;-3369,2;61,5;-719,1;3256,5;1268;651,7;-95,8;-139,4;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;98,02;199,92;199,92;199,92
20220502;12;-3398,8;1469,4;0;-211,5;102,2;0;-3257,7;-13,4;-643,1;3060,7;1081;776,2;-229,4;-175,1;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;96,54;190,04;190,04;190,04
20220502;13;-2898,6;2103,5;0;-294,2;847,7;0;-3546,4;14,8;-950,8;2729,9;1074,1;772;-343,3;-227,5;191,23;187,69;211,6;191,46;190,03;211,6;191,71;191,27;191,19;188,87;95,34;190,97;191,34;191,76
20220502;14;-3469,2;1399,7;0;-239;790,5;0;-2247,4;-81;-976,6;2850,6;1072,1;876,7;-285,7;-217,3;190;188,26;197,72;190,03;188,25;197,72;188,39;189,79;189,85;188,24;96,49;189,6;189,82;190,4
20220502;15;-3247,1;1433;0;-454;276,5;0;-1994,6;-50,9;-971,5;3258,1;1082;948,4;-243,2;-180,8;189,15;184,32;212,43;189,46;184,28;212,43;184,72;188,68;188,85;184,24;96,55;188,08;188,76;190,75
20220502;16;-3293,7;1254,9;0;-575,2;-1100,5;0;-704,8;-37;-1184,8;2979,7;830,1;998,5;-247,8;-127,8;188,45;184,19;184,19;187,19;184,11;184,19;184,27;187,5;187,72;184,18;95,36;187,41;187,51;188,14
20220502;17;-2647,7;654,2;0;-312,9;-2348,3;0;257,1;-26,1;-1740,6;2216,3;815;913,7;-245,2;-158,7;192,03;183,16;184,08;190;183;184,08;183,36;190,76;191,29;183,14;100,77;190,57;190,76;192,08
20220502;18;-2051,1;398,6;0;-383,8;-4505,5;0;1265,7;199,8;-1844,9;2005,7;753,9;789,8;-45,8;-153,9;223,12;214,19;214,19;221,51;213,99;214,19;214,51;222,54;223,12;214,1;112,51;221,82;222,94;223,87
20220502;19;-1675,4;-263,3;0;-380,8;-6957,8;0;1976,7;217,7;-2164,4;2481,6;217;601,5;176;-68,6;244,22;240,09;264,35;245,02;245,18;264,35;241,93;244,36;244,72;232,5;117,57;244,28;244,28;244,83
20220502;20;-102,3;815,7;0;-153,6;-8049,5;0;1267,3;289,6;-2438,3;2070,6;0;258,2;17,5;110,9;264,88;256,6;307,04;266,47;266,8;307,04;260,29;265,28;265,82;239;149,72;265,78;265,02;266,07
20220502;21;68,2;855,9;0;-98,2;-7594,6;0;2919,6;53,6;-2693,9;1535,5;-0,1;151,8;75,3;-21,2;266,29;265,43;265,43;270,92;265,37;265,43;265,37;273,17;273,49;265,31;192,47;273,29;273,49;272,88
20220502;22;-371,8;782,1;0;-129,2;-7577,6;0;2776,1;94,4;-2449,7;1118,2;0;308,9;24,8;-115,2;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;158,74;254,63;254,63;254,63
20220502;23;-1254;163,8;0;-1,7;-5884,7;0;1662,9;183,5;-2434,8;731;-0,1;656,6;7,5;69,7;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;172,64;243,05;243,05;243,05
20220502;24;-1111,1;176;0;374,6;-3829;0;-40,4;75,5;-2486,6;485,4;602,9;689,9;-54,5;162,9;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;149,71;219,85;219,85;219,85
20220507;1;159,7;160,4;0;1013,9;-6089;0;2816,9;175,4;-2198,1;-119;774;179,7;-147,7;277,2;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;188,54;232,01;232,01;232,01
20220507;2;-634,8;268,8;0;915,5;-6489,7;0;2772,9;207,8;-2002,3;-1135;1618;200,4;-339,7;334,9;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;188,54;210,1;210,1;210,1
20220507;3;-766,8;310,8;0;905,7;-6874;0;2272,8;300,2;-1628,5;-1805;2139,6;221,9;-333,1;349,7;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13
20220507;4;-687,3;21;0;910;-6593,8;0;3614,3;370,9;-1471;-1869,8;2096,3;209,3;-329,3;376,7;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5
20220507;5;-467,4;-581,1;0;885,2;-6988,9;0;4463,8;359,7;-1394,6;-2019,8;2098,4;216,6;-331,3;374,6;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4
20220507;6;-736,3;187,8;0;922,7;-7105,7;0;3759,6;301,4;-1344,6;-2212,1;2234;274,3;-87,4;416,2;196,06;194,7;220,52;196,8;194,66;220,52;194,84;196,35;196,52;194,6;185,58;196,2;196,32;196,95
20220507;7;-790,5;581,8;0;741;-6100,8;0;3752,3;304,2;-1426,7;-2200,8;688;239,2;22,6;376,9;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;149,51;200,27;200,27;200,27
20220507;8;-1145,4;730,4;0;525,5;-4054;0;3172,2;118,1;-1585;-1964;0,1;135,3;-66,1;307,6;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;135,68;210,51;210,51;210,51
20220507;9;-1246,2;-358,6;0;364,7;-2439,2;0;2531,6;19;-1277,4;-1442,7;0,1;15;-238,7;100;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;142,11;219,99;219,99;219,99
20220507;10;-1757,7;-342,4;0;225,9;-1284,4;0;1812,3;127,8;-1402,5;-898;0;190,2;-469,5;-77,9;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;127,9;207,08;207,08;207,08
20220507;11;-1885,6;-463,8;0;78,1;1027,8;0;769,6;-28,4;-1363,8;-770,8;358,9;200,2;-544;-85,5;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;123,44;195,17;195,17;195,17
20220507;12;-2007,3;-10,2;0;12,6;2414,2;0;-69,7;63,1;-1587,3;-137,4;0;278,6;-681,5;-213,9;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;115,43;190,52;190,52;190,52
20220507;13;-2221,1;523,1;0;230,2;2691,9;0;-1881,6;35,6;-1452,4;653,8;0,1;324,9;-659,5;-180,6;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;115,31;186,06;186,06;186,06
20220507;14;-3290,9;1019,5;0;-280,6;2481,3;0;-2165;131,5;-1414,4;1127,1;284,9;488,2;-765,1;-217,1;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;115,28;171,26;171,26;171,26
20220507;15;-3410,1;1661,4;0;-586,1;1686,7;0;-2211,6;110,6;-1454,1;1381,5;624;554,1;-693,6;-103,4;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;120,71;159,2;159,2;159,2
20220507;16;-3392,7;1466,9;0;-622,4;289,4;0;-1079,8;9,6;-1528,7;1608,7;639,9;559,8;-671,5;-156,7;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;125,42;152,83;152,83;152,83
20220507;17;-3184,7;1810,9;0;162,3;-117,9;0;-757,4;-16,3;-1734,6;1547,6;473,1;444,7;-632,9;14,5;164,86;159,8;159,8;159,01;159,64;159,8;160,39;169,62;168,97;159,59;129,68;168,48;170,84;164,61
20220507;18;-2478,6;644,6;0;646,7;-880;0;626,4;-107,2;-1743,1;748,6;134;432,5;-241,8;109,2;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;143,65;185,11;185,11;185,11
20220507;19;-1618,8;112,6;0;509,3;-4321,1;0;2725,2;18,8;-1599,5;226,4;0;317;-50,2;146,4;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;169,07;201,79;201,79;201,79
20220507;20;-1346,8;1065,6;0;738,4;-5357;0;2452,1;-26,2;-1715,7;-23,9;0;76,4;-69,5;197,6;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;194,12;219,77;219,77;219,77
20220507;21;-792,6;1416,5;0;847,9;-5504,8;0;2707,3;-108,2;-2099,9;-646,5;0;-121,6;-89,7;210,6;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;216,21;231,72;231,72;231,72
20220507;22;-789,1;1638,4;0;812,8;-4839,2;0;2220,7;-100,1;-1888,5;-965,6;0,1;215,5;-77,5;227,1;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;200,65;228,92;228,92;228,92
20220507;23;-792,8;1678,1;0;975,6;-3827,4;0;1241,1;138,1;-1918,8;-913,8;0;296,5;-77,4;285,5;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;184,4;220,13;220,13;220,13
20220507;24;-661,5;941,9;0;889,7;-1791,4;0;-706,1;33,3;-1717,8;-751,8;1059;498;-217,6;406,9;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;180,97;208,38;208,38;208,38
20220506;1;108;-162,4;0;498,6;-3559,7;0;917,4;52,6;-2201;-1067,5;2153;99,7;-351,5;159,3;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;195,41;232,62;232,62;232,62
20220506;2;-101,9;-41;0;464,7;-3519,2;0;1189,5;53,6;-1895,6;-2416,2;2823,9;177,7;-381,1;249,8;211,37;210,27;234,22;212;210,22;234,22;210,38;211,45;211,44;210,19;202,86;211,07;211,52;212,25
20220506;3;-257,5;201;0;541,1;-3200;0;1368,3;95,5;-1413,9;-2567,7;2951,4;306,7;-357,6;251,6;202,84;204,75;223,39;202,68;204,86;223,39;204,54;201,62;200,75;204,88;193;200,73;202,09;200,18
20220506;4;-224,2;217,3;0;620,7;-3802,3;0;3086;275,6;-1298,3;-2485,8;2915;324,6;-363,7;153;199,83;200,65;208,64;199,77;200,7;208,64;200,56;199,29;198,9;200,71;193,01;198,87;199,5;198,69
20220506;5;-269,1;119,5;0;561,9;-5373;0;4062,5;283,7;-1357,6;-2362,1;2683,5;332,7;-383;-17,8;203,19;203,91;211,85;203,14;203,95;211,85;203,83;202,73;202,4;203,96;199,65;202,38;202,91;202,2
20220506;6;-531,2;-121,6;0;304;-6802,2;0;3610,8;244;-1414,9;-1896,6;1741;101,7;-391,7;148,2;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;181,03;219,08;219,08;219,08
20220506;7;-247,1;639,4;0;-494,6;-6567,8;0;4576,6;187,4;-1383,5;-1242,1;0;231,5;-344,1;-159,7;255,72;254,29;257,11;257;257,11;257,11;252,29;258,22;257,23;256,61;201,82;257,47;259,48;257,11
20220506;8;967;272,3;0;-438,4;-3934,2;0;2777,2;130,6;-1454,8;-1389,5;0;25,3;-232,6;-334,1;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;173,43;274,9;274,9;274,9
20220506;9;351,1;519,5;0;-434,2;-3295,6;0;1963,8;125,8;-1205,1;-1104,4;0;-28,1;-298,4;-357,8;262,23;262,43;262,43;262,45;262,42;262,43;262,43;262,17;262,71;262,43;172,65;258,35;262,81;262,56
20220506;10;-1087;-23;0;-647,3;-1446,5;0;1359,9;114,4;-806;125,4;0;9;-670,3;-344,3;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;134,82;240,04;240,04;240,04
20220506;11;-1869;238,3;0;-557,7;-385,4;0;230,5;92,8;-846,3;1086,2;0,1;201,9;-473,1;-266,7;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;129,48;219,58;219,58;219,58
20220506;12;-1826,9;982,9;0;-580,6;283,4;0;-460,5;94,7;-1020,2;2494;0;129,4;-626,7;-286,8;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;128,83;208,1;208,1;208,1
20220506;13;-1794,8;1488;0;-544,1;642,1;0;-1525,4;17,9;-1004,9;2988,2;0;145;-782,6;-305,5;206,86;194,18;223,83;206,16;205,24;223,83;212,01;206,91;206,55;200,37;131,04;206,6;207,09;206,41
20220506;14;-2079,3;1667,9;0;-790,9;1491,2;0;-1520,3;81,1;-1219,3;3081,3;-0,1;238,4;-747,3;-299;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;129,42;190,01;190,01;190,01
20220506;15;-2185,7;1805;0;-780,1;1038,8;0;-1277,4;158,1;-1389;3021,5;-0,1;327;-678,7;-283,9;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;125,49;187,02;187,02;187,02
