Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-05T00:00:00Z,SK-CZ,0.2,0,0,700,140,419
2023-12-05T00:00:00Z,SK-HU,0.2,0,1163.6,849,169.8,0
2023-12-05T00:00:00Z,SK-PL,0.001,0,0,0,0.001,561
2023-12-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,1311
2023-12-05T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2226
2023-12-05T01:00:00Z,AT-HU,0.2,0,50.7,400,80,29
2023-12-05T01:00:00Z,AT-SI,0.5,0,300.4,600,300,0
2023-12-05T01:00:00Z,BE-DE,0.2,0,0,500,100,665
2023-12-05T01:00:00Z,BE-FR,1,0,0,825,825,3251
2023-12-05T01:00:00Z,BE-NL,0.2,0,0,619,123.8,510
2023-12-05T01:00:00Z,CZ-AT,0.5,0,1136,300,150,0
2023-12-05T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,304
2023-12-05T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2023-12-05T01:00:00Z,CZ-SK,0.2,0,216.4,800,160,0
2023-12-05T01:00:00Z,DE-AT,0.2,0,1262.3,4820,964,0
2023-12-05T01:00:00Z,DE-BE,0.2,0,565.5,500,100,0
2023-12-05T01:00:00Z,DE-CZ,0.2,0,126.3,500,100,0
2023-12-05T01:00:00Z,DE-FR,0.2,0,0,1000,200,929
2023-12-05T01:00:00Z,DE-NL,0.2,0,1310,1081,216.2,0
2023-12-05T01:00:00Z,DE-PL,0.001,0,0,0,0.001,127
2023-12-05T01:00:00Z,FR-BE,0.888,0,2426.2,1761,1500,0
2023-12-05T01:00:00Z,FR-DE,0.2,0,729.7,1349,269.8,0
2023-12-05T01:00:00Z,HR-HU,0.2,0,39.7,450,90,50
2023-12-05T01:00:00Z,HR-SI,0.5,27,289.4,970,645,355
2023-12-05T01:00:00Z,HU-AT,0.2,0,0,499,99.8,150
2023-12-05T01:00:00Z,HU-HR,0.2,0,0,550,110,149
2023-12-05T01:00:00Z,HU-RO,0.2,0,0,470,94,685
2023-12-05T01:00:00Z,HU-SI,0.2,0,249.7,200,40,0
2023-12-05T01:00:00Z,HU-SK,0.2,0,0,850,170,1140
2023-12-05T01:00:00Z,NL-BE,0.2,0,386.4,619,123.8,0
2023-12-05T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1526
2023-12-05T01:00:00Z,PL-CZ,0.001,0,254.1,0,0.001,0
2023-12-05T01:00:00Z,PL-DE,0.001,0,127.8,0,0.001,0
2023-12-05T01:00:00Z,PL-SK,0.001,0,470.5,0,0.001,0
2023-12-05T01:00:00Z,RO-HU,0.2,0,591.8,630,126,0
2023-12-05T01:00:00Z,SI-AT,0.5,0,0,600,300,600
2023-12-05T01:00:00Z,SI-HR,0.5,347,0,330,5,294
2023-12-05T01:00:00Z,SI-HU,0.2,0,0,200,40,289
2023-12-05T01:00:00Z,SK-CZ,0.2,0,0,700,140,356
2023-12-05T01:00:00Z,SK-HU,0.2,0,970.3,849,169.8,0
2023-12-05T01:00:00Z,SK-PL,0.001,0,0,0,0.001,470
2023-12-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,1193
2023-12-05T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2417
2023-12-05T02:00:00Z,AT-HU,0.2,0,5.4,400,80,74
2023-12-05T02:00:00Z,AT-SI,0.5,0,249.5,600,300,50
2023-12-05T02:00:00Z,BE-DE,0.2,0,0,500,100,402
2023-12-05T02:00:00Z,BE-FR,1,0,0,825,825,3887
2023-12-05T02:00:00Z,BE-NL,0.2,0,171.4,619,123.8,0
2023-12-05T02:00:00Z,CZ-AT,0.5,0,1018.1,300,150,0
2023-12-05T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,613
2023-12-05T02:00:00Z,CZ-PL,0.001,0,122.9,0,0.001,0
2023-12-05T02:00:00Z,CZ-SK,0.2,0,288.2,800,160,0
2023-12-05T02:00:00Z,DE-AT,0.2,0,1453.5,4820,964,0
2023-12-05T02:00:00Z,DE-BE,0.2,0,302.2,500,100,0
2023-12-05T02:00:00Z,DE-CZ,0.2,0,435.4,500,100,0
2023-12-05T02:00:00Z,DE-FR,0.2,0,0,1000,200,2355
2023-12-05T02:00:00Z,DE-NL,0.2,0,1078.1,1081,216.2,0
2023-12-05T02:00:00Z,DE-PL,0.001,0,558.3,0,0.001,0
2023-12-05T02:00:00Z,FR-BE,0.888,0,3062,1761,1500,0
2023-12-05T02:00:00Z,FR-DE,0.2,0,2155.4,1349,269.8,0
2023-12-05T02:00:00Z,HR-HU,0.2,0,166.6,450,90,0
2023-12-05T02:00:00Z,HR-SI,0.5,27,410.7,970,645,234
2023-12-05T02:00:00Z,HU-AT,0.2,0,0,499,99.8,105
2023-12-05T02:00:00Z,HU-HR,0.2,0,0,550,110,276
2023-12-05T02:00:00Z,HU-RO,0.2,0,0,470,94,674
2023-12-05T02:00:00Z,HU-SI,0.2,0,244.1,200,40,0
2023-12-05T02:00:00Z,HU-SK,0.2,0,0,850,170,905
2023-12-05T02:00:00Z,NL-BE,0.2,0,0,619,123.8,295
2023-12-05T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1294
2023-12-05T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,122
2023-12-05T02:00:00Z,PL-DE,0.001,0,0,0,0.001,558
2023-12-05T02:00:00Z,PL-SK,0.001,0,165.3,0,0.001,0
2023-12-05T02:00:00Z,RO-HU,0.2,0,580.4,630,126,0
2023-12-05T02:00:00Z,SI-AT,0.5,0,0,600,300,549
2023-12-05T02:00:00Z,SI-HR,0.5,347,0,330,5,415
2023-12-05T02:00:00Z,SI-HU,0.2,0,0,200,40,284
2023-12-05T02:00:00Z,SK-CZ,0.2,0,0,700,140,428
2023-12-05T02:00:00Z,SK-HU,0.2,0,735.3,849,169.8,0
2023-12-05T02:00:00Z,SK-PL,0.001,0,0,0,0.001,165
2023-12-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,1314
2023-12-05T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2735
2023-12-05T03:00:00Z,AT-HU,0.2,0,161,400,80,0
2023-12-05T03:00:00Z,AT-SI,0.5,0,330,600,300,0
2023-12-05T03:00:00Z,BE-DE,0.2,0,0,500,100,372
2023-12-05T03:00:00Z,BE-FR,1,0,0,825,825,3945
2023-12-05T03:00:00Z,BE-NL,0.2,0,73.6,619,123.8,50
2023-12-05T03:00:00Z,CZ-AT,0.5,0,1139.3,300,150,0
2023-12-05T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,810
2023-12-05T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,71
2023-12-05T03:00:00Z,CZ-SK,0.2,0,348.2,800,160,0
2023-12-05T03:00:00Z,DE-AT,0.2,0,1771.6,4820,964,0
2023-12-05T03:00:00Z,DE-BE,0.2,0,272.9,500,100,0
2023-12-05T03:00:00Z,DE-CZ,0.2,0,632.4,500,100,0
2023-12-05T03:00:00Z,DE-FR,0.2,0,0,1000,200,2502
2023-12-05T03:00:00Z,DE-NL,0.2,0,892.4,1081,216.2,0
2023-12-05T03:00:00Z,DE-PL,0.001,0,560.7,0,0.001,0
2023-12-05T03:00:00Z,FR-BE,0.888,0,3120.9,1761,1500,0
2023-12-05T03:00:00Z,FR-DE,0.2,0,2302.2,1349,269.8,0
2023-12-05T03:00:00Z,HR-HU,0.2,0,180.2,450,90,0
2023-12-05T03:00:00Z,HR-SI,0.5,30,349.1,967,642,292
2023-12-05T03:00:00Z,HU-AT,0.2,0,0,499,99.8,260
2023-12-05T03:00:00Z,HU-HR,0.2,0,0,550,110,290
2023-12-05T03:00:00Z,HU-RO,0.2,0,0,470,94,271
2023-12-05T03:00:00Z,HU-SI,0.2,0,168.9,200,40,0
2023-12-05T03:00:00Z,HU-SK,0.2,0,0,850,170,1122
2023-12-05T03:00:00Z,NL-BE,0.2,0,0,619,123.8,197
2023-12-05T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1108
2023-12-05T03:00:00Z,PL-CZ,0.001,0,71.7,0,0.001,0
2023-12-05T03:00:00Z,PL-DE,0.001,0,0,0,0.001,560
2023-12-05T03:00:00Z,PL-SK,0.001,0,419.9,0,0.001,0
2023-12-05T03:00:00Z,RO-HU,0.2,0,177.8,630,126,0
2023-12-05T03:00:00Z,SI-AT,0.5,0,0,600,300,630
2023-12-05T03:00:00Z,SI-HR,0.5,347,0,333,8,357
2023-12-05T03:00:00Z,SI-HU,0.2,0,0,200,40,208
2023-12-05T03:00:00Z,SK-CZ,0.2,0,0,700,140,488
2023-12-05T03:00:00Z,SK-HU,0.2,0,952.1,849,169.8,0
2023-12-05T03:00:00Z,SK-PL,0.001,0,0,0,0.001,419
2023-12-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,1500
2023-12-05T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2765
2023-12-05T04:00:00Z,AT-HU,0.2,0,411.7,400,80,0
2023-12-05T04:00:00Z,AT-SI,0.5,0,451.1,600,300,0
2023-12-05T04:00:00Z,BE-DE,0.2,0,0,500,100,306
2023-12-05T04:00:00Z,BE-FR,1,0,0,825,825,3407
2023-12-05T04:00:00Z,BE-NL,0.2,0,0,619,123.8,387
2023-12-05T04:00:00Z,CZ-AT,0.5,0,1325.2,300,150,0
2023-12-05T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,654
2023-12-05T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2023-12-05T04:00:00Z,CZ-SK,0.2,0,397.3,800,160,0
2023-12-05T04:00:00Z,DE-AT,0.2,0,1801.5,4820,964,0
2023-12-05T04:00:00Z,DE-BE,0.2,0,206.5,500,100,0
2023-12-05T04:00:00Z,DE-CZ,0.2,0,476.3,500,100,0
2023-12-05T04:00:00Z,DE-FR,0.2,0,0,1000,200,2163
2023-12-05T04:00:00Z,DE-NL,0.2,0,356.2,1081,216.2,0
2023-12-05T04:00:00Z,DE-PL,0.001,0,362.1,0,0.001,0
2023-12-05T04:00:00Z,FR-BE,0.888,0,2582.8,1761,1500,0
2023-12-05T04:00:00Z,FR-DE,0.2,0,1963.4,1349,269.8,0
2023-12-05T04:00:00Z,HR-HU,0.2,0,215.7,450,90,0
2023-12-05T04:00:00Z,HR-SI,0.5,37,255.1,960,635,379
2023-12-05T04:00:00Z,HU-AT,0.2,0,0,499,99.8,511
2023-12-05T04:00:00Z,HU-HR,0.2,0,0,550,110,325
2023-12-05T04:00:00Z,HU-RO,0.2,0,323.8,470,94,0
2023-12-05T04:00:00Z,HU-SI,0.2,0,39.4,200,40,0
2023-12-05T04:00:00Z,HU-SK,0.2,0,0,850,170,1509
2023-12-05T04:00:00Z,NL-BE,0.2,0,263.2,619,123.8,0
2023-12-05T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,572
2023-12-05T04:00:00Z,PL-CZ,0.001,0,114.2,0,0.001,0
2023-12-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,362
2023-12-05T04:00:00Z,PL-SK,0.001,0,511.5,0,0.001,0
2023-12-05T04:00:00Z,RO-HU,0.2,0,0,630,126,449
2023-12-05T04:00:00Z,SI-AT,0.5,0,0,600,300,751
2023-12-05T04:00:00Z,SI-HR,0.5,347,0,340,15,270
2023-12-05T04:00:00Z,SI-HU,0.2,0,0,200,40,79
2023-12-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,537
2023-12-05T04:00:00Z,SK-HU,0.2,0,1339.6,849,169.8,0
2023-12-05T04:00:00Z,SK-PL,0.001,0,0,0,0.001,511
2023-12-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,1571
2023-12-05T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3574
2023-12-05T05:00:00Z,AT-HU,0.2,0,913.7,400,80,0
2023-12-05T05:00:00Z,AT-SI,0.5,0,863.2,600,300,0
2023-12-05T05:00:00Z,BE-DE,0.2,0,797.6,500,100,0
2023-12-05T05:00:00Z,BE-FR,1,0,0,825,825,3462
2023-12-05T05:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2023-12-05T05:00:00Z,CZ-AT,0.5,0,1396.4,300,150,0
2023-12-05T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1392
2023-12-05T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,159
2023-12-05T05:00:00Z,CZ-SK,0.2,0,583.9,800,160,0
2023-12-05T05:00:00Z,DE-AT,0.2,0,2610.2,4820,964,0
2023-12-05T05:00:00Z,DE-BE,0.2,0,0,500,100,897
2023-12-05T05:00:00Z,DE-CZ,0.2,0,1213.8,500,100,0
2023-12-05T05:00:00Z,DE-FR,0.2,0,0,1000,200,2394
2023-12-05T05:00:00Z,DE-NL,0.2,0,185.1,1081,216.2,31
2023-12-05T05:00:00Z,DE-PL,0.001,0,1054.3,0,0.001,0
2023-12-05T05:00:00Z,FR-BE,0.888,0,2637.6,1761,1500,0
2023-12-05T05:00:00Z,FR-DE,0.2,0,2194,1349,269.8,0
2023-12-05T05:00:00Z,HR-HU,0.2,0,195.3,450,90,0
2023-12-05T05:00:00Z,HR-SI,0.5,61,144.7,936,611,466
2023-12-05T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1013
2023-12-05T05:00:00Z,HU-HR,0.2,0,0,550,110,305
2023-12-05T05:00:00Z,HU-RO,0.2,0,929.6,470,94,0
2023-12-05T05:00:00Z,HU-SI,0.2,0,0,200,40,90
2023-12-05T05:00:00Z,HU-SK,0.2,0,0,850,170,1896
2023-12-05T05:00:00Z,NL-BE,0.2,0,258.4,619,123.8,0
2023-12-05T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,401
2023-12-05T05:00:00Z,PL-CZ,0.001,0,159.5,0,0.001,0
2023-12-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1054
2023-12-05T05:00:00Z,PL-SK,0.001,0,743.4,0,0.001,0
2023-12-05T05:00:00Z,RO-HU,0.2,0,0,630,126,1055
2023-12-05T05:00:00Z,SI-AT,0.5,0,0,600,300,1163
2023-12-05T05:00:00Z,SI-HR,0.5,347,0,364,39,183
2023-12-05T05:00:00Z,SI-HU,0.2,0,50.5,200,40,0
2023-12-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,723
2023-12-05T05:00:00Z,SK-HU,0.2,0,1726.3,849,169.8,0
2023-12-05T05:00:00Z,SK-PL,0.001,0,0,0,0.001,743
2023-12-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,1014
2023-12-05T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2618
2023-12-05T06:00:00Z,AT-HU,0.2,0,819,400,80,0
2023-12-05T06:00:00Z,AT-SI,0.5,0,678,600,300,0
2023-12-05T06:00:00Z,BE-DE,0.2,0,742.8,500,100,0
2023-12-05T06:00:00Z,BE-FR,1,0,0,825,825,3001
2023-12-05T06:00:00Z,BE-NL,0.2,0,0,619,123.8,617
2023-12-05T06:00:00Z,CZ-AT,0.5,0,839.9,300,150,0
2023-12-05T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,992
2023-12-05T06:00:00Z,CZ-PL,0.001,0,105.3,0,0.001,0
2023-12-05T06:00:00Z,CZ-SK,0.2,0,407.4,800,160,0
2023-12-05T06:00:00Z,DE-AT,0.2,0,1654.3,4820,964,0
2023-12-05T06:00:00Z,DE-BE,0.2,0,0,500,100,842
2023-12-05T06:00:00Z,DE-CZ,0.2,0,814.4,500,100,0
2023-12-05T06:00:00Z,DE-FR,0.2,0,0,1000,200,2116
2023-12-05T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,450
2023-12-05T06:00:00Z,DE-PL,0.001,0,919.7,0,0.001,0
2023-12-05T06:00:00Z,FR-BE,0.888,0,2176.7,1761,1500,0
2023-12-05T06:00:00Z,FR-DE,0.2,0,1916.7,1349,269.8,0
2023-12-05T06:00:00Z,HR-HU,0.2,0,12.1,450,90,77
2023-12-05T06:00:00Z,HR-SI,0.5,74,0,923,598,726
2023-12-05T06:00:00Z,HU-AT,0.2,0,0,499,99.8,918
2023-12-05T06:00:00Z,HU-HR,0.2,0,0,550,110,122
2023-12-05T06:00:00Z,HU-RO,0.2,0,0,470,94,294
2023-12-05T06:00:00Z,HU-SI,0.2,0,0,200,40,181
2023-12-05T06:00:00Z,HU-SK,0.2,0,0,850,170,1421
2023-12-05T06:00:00Z,NL-BE,0.2,0,493.9,619,123.8,0
2023-12-05T06:00:00Z,NL-DE,0.2,0,233.9,1081,216.2,0
2023-12-05T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,105
2023-12-05T06:00:00Z,PL-DE,0.001,0,0,0,0.001,919
2023-12-05T06:00:00Z,PL-SK,0.001,0,302.1,0,0.001,0
2023-12-05T06:00:00Z,RO-HU,0.2,0,200.1,630,126,0
2023-12-05T06:00:00Z,SI-AT,0.5,0,0,600,300,978
2023-12-05T06:00:00Z,SI-HR,0.5,347,128.8,377,52,0
2023-12-05T06:00:00Z,SI-HU,0.2,0,141,200,40,0
2023-12-05T06:00:00Z,SK-CZ,0.2,0,0,700,140,547
2023-12-05T06:00:00Z,SK-HU,0.2,0,1251.4,849,169.8,0
2023-12-05T06:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2023-12-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,712
2023-12-05T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1947
2023-12-05T07:00:00Z,AT-HU,0.2,0,992.6,400,80,0
2023-12-05T07:00:00Z,AT-SI,0.5,0,932.3,600,300,0
2023-12-05T07:00:00Z,BE-DE,0.2,0,264.8,500,100,0
2023-12-05T07:00:00Z,BE-FR,1,0,0,825,825,2279
2023-12-05T07:00:00Z,BE-NL,0.2,0,0,619,123.8,823
2023-12-05T07:00:00Z,CZ-AT,0.5,0,537,300,150,0
2023-12-05T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,625
2023-12-05T07:00:00Z,CZ-PL,0.001,0,364.5,0,0.001,0
2023-12-05T07:00:00Z,CZ-SK,0.2,0,448.2,800,160,0
2023-12-05T07:00:00Z,DE-AT,0.2,0,983.8,4820,964,0
2023-12-05T07:00:00Z,DE-BE,0.2,0,0,500,100,364
2023-12-05T07:00:00Z,DE-CZ,0.2,0,446.8,500,100,0
2023-12-05T07:00:00Z,DE-FR,0.2,0,0,1000,200,1150
2023-12-05T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,411
2023-12-05T07:00:00Z,DE-PL,0.001,0,811.3,0,0.001,0
2023-12-05T07:00:00Z,FR-BE,0.888,0,1454.8,1761,1500,45
2023-12-05T07:00:00Z,FR-DE,0.2,0,950,1349,269.8,0
2023-12-05T07:00:00Z,HR-HU,0.2,0,0,450,90,250
2023-12-05T07:00:00Z,HR-SI,0.5,73,0,924,599,819
2023-12-05T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1092
2023-12-05T07:00:00Z,HU-HR,0.2,0,160.6,550,110,0
2023-12-05T07:00:00Z,HU-RO,0.2,0,0,470,94,278
2023-12-05T07:00:00Z,HU-SI,0.2,0,0,200,40,100
2023-12-05T07:00:00Z,HU-SK,0.2,0,0,850,170,1251
2023-12-05T07:00:00Z,NL-BE,0.2,0,700,619,123.8,0
2023-12-05T07:00:00Z,NL-DE,0.2,0,195.2,1081,216.2,21
2023-12-05T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,364
2023-12-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,811
2023-12-05T07:00:00Z,PL-SK,0.001,0,83.8,0,0.001,0
2023-12-05T07:00:00Z,RO-HU,0.2,0,184.4,630,126,0
2023-12-05T07:00:00Z,SI-AT,0.5,0,0,600,300,1232
2023-12-05T07:00:00Z,SI-HR,0.5,347,220.9,376,51,0
2023-12-05T07:00:00Z,SI-HU,0.2,0,60.4,200,40,0
2023-12-05T07:00:00Z,SK-CZ,0.2,0,0,700,140,588
2023-12-05T07:00:00Z,SK-HU,0.2,0,1081.4,849,169.8,0
2023-12-05T07:00:00Z,SK-PL,0.001,0,0,0,0.001,83
2023-12-05T08:00:00Z,AT-CZ,0.5,0,0,350,175,688
2023-12-05T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1937
2023-12-05T08:00:00Z,AT-HU,0.2,0,953.9,400,80,0
2023-12-05T08:00:00Z,AT-SI,0.5,0,943.3,600,300,0
2023-12-05T08:00:00Z,BE-DE,0.2,0,434.5,500,100,0
2023-12-05T08:00:00Z,BE-FR,1,0,0,825,825,2937
2023-12-05T08:00:00Z,BE-NL,0.2,0,0,619,123.8,938
2023-12-05T08:00:00Z,CZ-AT,0.5,0,513.2,300,150,0
2023-12-05T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,638
2023-12-05T08:00:00Z,CZ-PL,0.001,0,372,0,0.001,0
2023-12-05T08:00:00Z,CZ-SK,0.2,0,484,800,160,0
2023-12-05T08:00:00Z,DE-AT,0.2,0,973.2,4820,964,0
2023-12-05T08:00:00Z,DE-BE,0.2,0,0,500,100,534
2023-12-05T08:00:00Z,DE-CZ,0.2,0,460,500,100,0
2023-12-05T08:00:00Z,DE-FR,0.2,0,0,1000,200,1275
2023-12-05T08:00:00Z,DE-NL,0.2,0,222,1081,216.2,0
2023-12-05T08:00:00Z,DE-PL,0.001,0,832,0,0.001,0
2023-12-05T08:00:00Z,FR-BE,0.888,0,2112,1761,1500,0
2023-12-05T08:00:00Z,FR-DE,0.2,0,1075.1,1349,269.8,0
2023-12-05T08:00:00Z,HR-HU,0.2,0,0,450,90,269
2023-12-05T08:00:00Z,HR-SI,0.5,75,0,922,597,787
2023-12-05T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1053
2023-12-05T08:00:00Z,HU-HR,0.2,0,179.4,550,110,0
2023-12-05T08:00:00Z,HU-RO,0.2,0,0,470,94,359
2023-12-05T08:00:00Z,HU-SI,0.2,0,0,200,40,50
2023-12-05T08:00:00Z,HU-SK,0.2,0,0,850,170,1153
2023-12-05T08:00:00Z,NL-BE,0.2,0,814.9,619,123.8,0
2023-12-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,438
2023-12-05T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,372
2023-12-05T08:00:00Z,PL-DE,0.001,0,0,0,0.001,832
