Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220508;11;-3468,5;1061;1000;1056,3;4325;-1000;-4068,7;-232,6;-1398,7;1112,6;2625,7;-597,9;-521,8;107,6;140,33;136,79;190,07;142,05;136,73;190,07;137,2;141,41;142,1;136,56;119,14;141,35;141,2;143,18
20220508;12;-3488,8;711,8;1000;440,3;5340,4;-1000;-4740,5;-283,4;-1324,4;2194,7;2415,5;-682,3;-397,8;-185,5;123,25;122,66;131,94;123,55;122,65;131,94;122,73;123,43;123,55;122,62;119,71;123,43;123,4;123,73
20220508;13;-3174,7;979,9;-1000;95,3;6002;1000;-5310,1;-201,4;-1233,5;3078,5;1975,8;-712;-1341,3;-158,5;121,93;110,16;165,96;119,78;116,34;165,96;121,93;121,18;121,21;111,84;113,55;120,96;121,3;121,13
20220508;14;-2697,9;1318,7;-1000;-184,6;5297,5;1000;-5856,1;-220,4;-1080,2;3245,9;1898,1;-352,6;-1279,9;-88,5;110,68;68,48;211,68;98,88;90,08;211,68;110,68;104,48;102,95;75;95,64;103;106,02;101,71
20220508;15;-2323,7;1379;-1000;-261,7;3651,1;1000;-4163;-80,5;-1195,8;3099,7;1593,8;-390,1;-1254,6;-54,4;121,77;17,65;208,59;90,67;66,84;208,59;110,68;108,63;107,89;30,98;88,87;107,09;110,27;103,36
20220508;16;-2906,1;1450,5;-738,7;-306,4;4372,4;738,7;-3987,7;-81,3;-1480,1;3303,1;1597,7;-726,1;-1216,9;-19,1;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97;93,97
20220508;17;-2743,9;1856,4;-351,9;203,5;2788,3;351,9;-3282,8;-182,2;-1757,1;2757,4;1685,1;-948,2;-424,6;48,1;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79;112,79
20220508;18;-2986,1;2069,2;1000;940,9;1254,3;-1000;-279,5;-167,3;-1993,8;589,3;1967,4;-634,3;-1101,7;341,6;161,25;150,6;158,54;149,06;150,1;158,54;151,9;177,49;188,53;149,95;138,13;187,26;170,59;200,26
20220508;19;-1466,2;1415,5;1000;793,8;-1840,3;-1000;1297,7;15,7;-1707,4;492,3;2436,7;-925,6;-819,6;307,4;197,92;197,27;210,68;197,67;197,25;210,68;197,35;198,71;199,27;197,22;192,3;199,44;198,35;199,49
20220508;20;-916,6;908,5;1000;734,1;-3097,2;-1000;2446,8;102;-1771,6;78,9;2759;-763,5;-774,3;293,9;235,18;230,94;314,66;235,81;230,51;314,66;231,9;250,28;250,49;230,42;203,47;251,86;251,86;252,96
20220508;21;-735,1;424,1;584,3;665,7;-2916,4;-584,3;3610,6;97,7;-2375,1;-486,1;2470,7;-698;-419,4;361,3;241,05;237,34;313,45;239,31;236,98;313,45;238,3;266,9;266,65;237;211,09;270,1;270,1;271,46
20220508;22;-501,1;443,7;1000;712;-700,6;-1000;2277,9;40,2;-2217;-1226,6;2517;-856,8;-863,1;374,4;243,28;237,79;281,35;239,34;237,62;281,35;238,48;251,53;257,01;237,42;218,02;258,34;247,69;261,18
20220508;23;-1055,9;564,8;1000;768,9;-20,3;-1000;1358,4;46,6;-1854,3;-1190,8;2846,5;-1017,1;-821,4;374,6;231,12;227,01;285,37;231,75;226,91;285,37;227,49;233,69;235,35;226,72;207,27;235,25;232,67;236,37
20220508;24;-988;752,1;1000;908,5;1602,2;-1000;-2059,5;134,8;-1698;-691,2;2982,8;-582,2;-816,2;454,7;221,36;217,91;304,7;220,03;217,79;304,7;218,34;225,66;228,45;217,66;189,87;229,37;223,6;229,52
20220503;1;-1710,6;443,4;-152,6;193,9;209;152,6;797,9;15,5;-1935,4;-463,7;2799,1;160,6;-696,5;186,8;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;192,61;138,12;192,61;192,61;192,61
20220503;2;-3171,6;591,9;1000;22,2;531,8;-1000;1004,1;-8,6;-1616,1;-592,5;3444,1;424,6;-701,1;71,2;181,4;180,62;329,87;178,31;180,48;329,87;180,77;185,66;189,19;180,55;140,58;190,98;183,59;188,38
20220503;3;-1953,3;756,4;1000;-54,3;1265,6;-1000;245,1;-15,6;-1233,7;-1626,6;2674,8;462,7;-703,8;182,7;188,32;178,27;354,49;194,2;177,66;354,49;179,23;189,14;189,31;177,6;109,66;185,86;189,78;197,63
20220503;4;-1925,5;500,4;1000;368,3;1189,6;-1000;356,9;-20,5;-1102;-2121,2;3001,7;452,8;-887,7;187,2;188,15;178,67;356,46;194,51;178,12;356,46;179,56;187,94;187,53;178,03;113,08;183,15;189,11;198,68
20220503;5;-1930,5;152,5;1000;730,1;-72,6;-1000;1194,9;4,4;-1189,6;-1588,1;3037,8;446,2;-911,8;126,7;190,21;181,28;353,57;195,85;180,75;353,57;182,12;190,54;190,36;180,68;120,01;186,71;191,31;197,74
20220503;6;-2325,5;221,2;-844,1;436,3;-1880,8;844,1;2077,5;87,4;-1492,5;62,5;3459;-102,8;-734,6;192,3;187,1;187,73;324,11;184,79;187,71;324,11;187,71;189,36;191,43;187,76;151,35;192,69;188,2;190,31
20220503;7;-2016;-72,8;1000;267,9;-1939,7;-1000;1874,9;193,4;-1482,3;1866,1;2331,4;-93,5;-766;-163,4;246,12;234,43;417,6;252,65;234,02;417,6;235,58;247,05;247,5;233,72;155,37;243,41;247,84;256,02
20220503;8;-380,1;58,9;1000;625,1;-2019,8;-1000;157,7;-123,6;-1586;1888,8;2343,5;-657,9;-102,5;-204,1;263,9;245,94;462,45;273,59;246,73;462,45;248,21;268,01;266,81;242,81;138,46;261,6;270,4;277,41
20220503;9;-1495;95,2;1000;687,7;-512,5;-1000;-926,7;-149,7;-1200,4;2217,6;2396,1;-561,4;-349,2;-201,7;255,98;251,96;371,59;270,19;250,63;371,59;253,78;289,48;271,94;251,04;129,28;271,39;306,31;279,16
20220503;10;-1850,6;87;1000;642,4;3631,9;-1000;-4017,3;-138,7;-793,8;1257,1;2295,2;-232,5;-682,6;-198,1;246,4;227,69;469,98;255,62;227,06;469,98;229,47;247,27;247,61;226,59;114,5;241,79;248,06;261,63
20220503;11;-2073,2;121,8;1000;792,9;5086,6;-1000;-4877,2;-176,8;-442,8;402,8;2519,3;-401,7;-839,6;-112,1;219,27;203,82;425,14;226,68;203,3;425,14;205,27;219,78;220,03;203;111,98;215,33;220,42;230,71
20220503;12;-2231,3;406,6;1000;745,9;5688,8;-1000;-4775,5;-279,7;-373,9;-173,2;2442,5;-240,2;-1009,4;-200,6;213,16;198,65;400,72;219,8;198,15;400,72;199,96;213,55;213,73;197,94;114,18;209,41;214,13;224,06
20220503;13;-2413,9;985,3;1000;506,2;6719,5;-1000;-5965,6;-264,7;-536,1;180,2;2263,4;-132,5;-1121,5;-220,3;206,09;192,91;390,46;212,74;192,2;390,46;195;206,94;206,97;192,2;112;202,86;207,5;216,85
20220503;14;-2492,5;914,8;1000;170,8;6566,2;-1000;-5037,9;-207,6;-674,4;-62,8;2263,5;-32,9;-1101,2;-306;204,58;191,54;382,13;210,72;191,07;382,13;192,72;204,94;205,11;190,9;115,59;201,2;205,45;213,95
20220503;15;-2578,4;424,4;1000;632,5;6115,1;-1000;-4458,3;-136,5;-874,6;199,2;2210,2;-177,2;-1059;-297,4;203,31;190,47;364,89;209,25;190;364,89;191,63;203,68;203,84;189,84;115,46;199,99;204,17;213,24
20220503;16;-2599,3;164,3;1000;559,9;5393,1;-1000;-3581,8;-92,5;-1176,1;435,3;2537,7;-292,7;-1053,7;-294,2;201,32;190,08;370,12;207,63;189,72;370,12;191,1;200,48;200,07;189,52;122,45;195,42;201,64;210,35
20220503;17;-2741,4;13,6;1000;610,1;3569,7;-1000;-1813,4;-93,5;-1399,8;976,9;2428,1;-297,7;-1071,2;-181,4;195,83;194,95;208,55;196,29;194,92;208,55;195,03;195,79;195,78;194,9;129,22;195,45;195,86;196,48
20220503;18;-2187,3;-308,4;-54,8;515;1470,6;54,8;-1017,6;-175,5;-1614,7;2073,2;2402,1;-101,3;-865,4;-190,7;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;217,74;122,07;217,74;217,74;217,74
20220503;19;-1673,6;-472,7;906,2;512,7;-739,6;-906,2;-10;-93,5;-1909,8;3447;2002,9;-257;-614,6;-191,8;250,75;251;251;253,06;250,75;251;251,36;260,25;254,82;250,75;127,02;255,44;265,82;254,75
20220503;20;52,7;376,7;-677,3;845,4;-2617,6;677,3;592,4;-27,5;-2000,2;2189,2;1154;-170,5;-336,3;-58,3;265,66;265,33;265,66;281,85;265,66;265,66;265,66;339,06;339,47;265,33;126,04;337,21;339,47;324,56
20220503;21;255,4;197,9;-645,9;804,7;-3281,2;645,9;2201,5;-204,5;-2094,9;1271,2;1084,9;406,8;-600,7;-41,1;263,97;263,3;263,97;280,98;263,97;263,97;263,3;340,95;341,7;263,97;161,66;339,37;341,7;325,75
20220503;22;496,5;232,6;-708,6;833,2;-3540,5;708,6;3076,1;-228,5;-2185,4;1612,2;1085;-467,4;-722,1;-191,7;261,03;261,03;261,03;261,11;261,03;261,03;261,09;264,63;263,54;261,03;154,83;263,69;266;264,17
20220503;23;-926,9;-379,1;-275,5;904,1;-922,9;275,5;1430,1;-209,6;-2068,8;1532,6;1208,1;-333,7;-253,8;20,2;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;253,93;144,29;253,93;253,93;253,93
20220503;24;-1268,5;381,3;-212,6;617,5;-80,9;212,6;-544,3;-156,6;-1952,5;1482,6;2044;-80,9;-548,5;106,8;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;232,99;130,81;232,99;232,99;232,99
20220502;1;-1964,8;630,9;1000;855,8;-72,7;-1000;1662,6;-86,4;-1611,3;-2381,9;3029;371,2;-799,5;367,1;204,03;203;215,26;204,57;202,95;215,26;203,12;204,29;204,46;202,93;198,08;204,23;204,25;204,92
20220502;2;-1840,8;872,6;1000;704,7;14,5;-1000;1307,5;14,6;-1315,6;-2708,4;2833,4;611,4;-807,4;313,5;197,09;188,17;278,12;201,52;187,69;278,12;189,18;199,69;201,41;187,5;145,65;199,87;199,23;204,52
20220502;3;-1849,7;682,1;1000;792,9;-410;-1000;1312,7;118,6;-1042,6;-2745;2972;630,1;-782;320,9;192,65;185,22;258,89;196,39;184,82;258,89;186,06;194,82;196,25;184,66;149,74;194,96;194,43;199,04
20220502;4;-2563,2;730;1000;845,9;-769,9;-1000;1130,5;180,6;-1049,8;-2771,9;3415;575;-40,3;318,1;187,89;185,01;220,33;189,53;184,86;220,33;185,33;188,51;188,94;184,79;171,11;188,17;188,48;190,49
20220502;5;-2460,8;1712,4;1000;718,9;-1475,6;-1000;1439,5;189,6;-1183,4;-2624;3172,8;415,2;-254,6;350;189,95;186,69;224,38;191,7;186,52;224,38;187,06;190,77;191,32;186,44;171,11;190,58;190,67;192,71
20220502;6;-1415;620,9;1000;349,8;-3480,4;-1000;1455,2;150,6;-1488;-973,4;3025,4;1249,5;327;178,4;212,65;205,15;271,43;216,39;204,74;271,43;205,99;214,82;216,31;204,63;169,45;214,96;214,44;219
20220502;7;-1628,6;1079,3;-1000;-281,6;-7947,6;1000;4376,3;365,7;-1426,2;2219,7;1727,4;889,6;648,2;-22,2;250,24;247,73;262,62;250,9;251,14;262,62;245,62;250,21;250,55;250,41;129,39;250,51;250,1;250,67
20220502;8;-578,5;971,7;-962,9;-388,1;-5811,1;962,9;3190,8;245,5;-1524,8;2569,5;813,7;429,9;297,2;-215,3;270;270;270;270;270;270;270;270;270;270;96,33;270;270;270
20220502;9;-999,9;1214,6;-714,2;-223,5;-3947,4;714,2;-166,8;224,4;-1269,1;3451,5;971;794,9;-33;-16,6;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;264,91;96,36;264,91;264,91;264,91
20220502;10;-2640;765,9;-1000;-193,6;-901;1000;-3161,1;318,4;-999,7;4625,5;1472,9;1415,5;-459,9;-242,9;231,43;228,74;239,87;232;232,21;239,87;229,92;231,59;231,78;225,31;96,7;231,76;231,49;231,86
20220502;11;-2840,1;1181,1;-256,2;-197,2;516,4;256,2;-3626,2;61,5;-719,1;3313,7;2159,2;921,9;-631,8;-139,4;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;199,92;98,02;199,92;199,92;199,92
20220502;12;-3679,8;1469,4;-241,7;-211,5;1868,9;241,7;-4014,7;-13,4;-643,1;3060,7;2014,3;1089,7;-765,4;-175,1;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;190,04;96,54;190,04;190,04;190,04
20220502;13;-3229,6;2103,5;-1000;-294,2;3137,9;1000;-5099,2;14,8;-950,8;2507,8;1931,7;1107,9;-1002,3;-227,5;191,23;187,69;211,6;191,46;190,03;211,6;191,71;191,27;191,19;188,87;95,34;190,97;191,34;191,76
20220502;14;-3800,2;1399,7;-90,1;-239;3616,2;90,1;-4282,1;-81;-976,6;2433,5;1864,1;1227,4;-944,7;-217,3;190;188,26;197,72;190,03;188,25;197,72;188,39;189,79;189,85;188,24;96,49;189,6;189,82;190,4
20220502;15;-3578,1;1433;696,9;-454;2085,3;-696,9;-3687,4;-50,9;-971,5;3258,1;1816,3;1232,2;-902,2;-180,8;189,15;184,32;212,43;189,46;184,28;212,43;184,72;188,68;188,85;184,24;96,55;188,08;188,76;190,75
20220502;16;-3625,7;1254,9;891,8;-575,2;466,5;-891,8;-1647,3;-37;-1184,8;3376,2;1915,1;1094,9;-909,8;-127,8;188,45;184,19;184,19;187,19;184,11;184,19;184,27;187,5;187,72;184,18;95,36;187,41;187,51;188,14
20220502;17;-2979,7;654,2;781,8;-312,9;303,5;-781,8;-552,9;-26,1;-1740,6;2916,3;1850,7;953,4;-907,2;-158,7;192,03;183,16;184,08;190;183;184,08;183,36;190,76;191,29;183,14;100,77;190,57;190,76;192,08
20220502;18;-2061,2;398,6;331,1;-383,8;-936,3;-331,1;-27,3;199,8;-1844,9;2977,7;1744,6;791,4;-704,8;-153,9;223,12;214,19;214,19;221,51;213,99;214,19;214,51;222,54;223,12;214,1;112,51;221,82;222,94;223,87
20220502;19;-1955,4;-263,3;-1000;-380,8;-2937,6;1000;1277,7;217,7;-2164,4;3600,7;1302;1349,6;22,4;-68,6;244,22;240,09;264,35;245,02;245,18;264,35;241,93;244,36;244,72;232,5;117,57;244,28;244,28;244,83
20220502;20;-382,3;815,7;-1000;-153,6;-3990,9;1000;568,3;289,6;-2438,3;3189,7;1085;985,1;-79,2;110,9;264,88;256,6;307,04;266,47;266,8;307,04;260,29;265,28;265,82;239;149,72;265,78;265,02;266,07
20220502;21;-211,8;855,9;-882,3;-98,2;-3617,8;882,3;2220,6;53,6;-2693,9;2654,6;1084,9;-76,5;-150,2;-21,2;266,29;265,43;265,43;270,92;265,37;265,43;265,37;273,17;273,49;265,31;192,47;273,29;273,49;272,88
20220502;22;-371,8;782,1;-738,6;-129,2;-3354,8;738,6;2106,7;94,4;-2449,7;2237,3;1085;90;24,8;-115,2;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;254,63;158,74;254,63;254,63;254,63
20220502;23;-1254;163,8;-455,8;-1,7;-1594,3;455,8;1468,6;183,5;-2434,8;1850,1;1084,9;456,4;7,5;69,7;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;243,05;172,64;243,05;243,05;243,05
20220502;24;-1458,1;176;-168,8;374,6;457,4;168,8;-606,5;75,5;-2486,6;1604,5;1687,9;512,5;-500,2;162,9;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;219,85;149,71;219,85;219,85;219,85
20220507;1;-239,3;160,4;-325,2;1013,9;-3078,3;325,2;2359,1;175,4;-2198,1;-78,3;1771,2;736,5;-899,5;277,2;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;232,01;188,54;232,01;232,01;232,01
20220507;2;-1033,8;268,8;-256,3;915,5;-2291,9;256,3;2136,8;207,8;-2002,3;-624,1;2703;472,9;-1087,7;334,9;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;210,1;188,54;210,1;210,1;210,1
20220507;3;-1165,8;310,8;-189,7;905,7;-2505;189,7;2001,1;300,2;-1628,5;-1105;3224,6;318,3;-1006,2;349,7;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13;201,13
20220507;4;-1078,3;21;-192,1;910;-2995,3;192,1;2664,6;370,9;-1471;-1169,8;3181,3;316,3;-1126,3;376,7;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5;196,5
20220507;5;-858,4;-581,1;-111,9;885,2;-3367,6;111,9;3377,9;359,7;-1394,6;-1319,8;3183,4;469,5;-1128,3;374,6;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4;194,4
20220507;6;-1127,3;187,8;1000;922,7;-3333,6;-1000;1957,9;301,4;-1344,6;-1512,1;3319;430,1;-217,5;416,2;196,06;194,7;220,52;196,8;194,66;220,52;194,84;196,35;196,52;194,6;185,58;196,2;196,32;196,95
20220507;7;-1181,5;581,8;-271,4;741;-1737,4;271,4;2508,1;304,2;-1426,7;-1500,8;1773;335,4;-774,4;376,9;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;200,27;149,51;200,27;200,27;200,27
20220507;8;-1530,4;730,4;-229,9;525,5;309,4;229,9;1852,2;118,1;-1585;-1474;1085,1;522,2;-861,1;307,6;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;210,51;135,68;210,51;210,51;210,51
20220507;9;-1631,2;-358,6;57,3;364,7;1930,2;-57,3;1211,6;19;-1277,4;-952,7;1085,1;543;-1033,7;100;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;219,99;142,11;219,99;219,99;219,99
20220507;10;-2128,7;-342,4;51,8;225,9;2336,8;-51,8;678,3;127,8;-1402,5;-408;1085;1135,2;-1229,5;-77,9;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;207,08;127,9;207,08;207,08;207,08
20220507;11;-2256,6;-463,8;196,6;78,1;3659,7;-196,6;-364,4;-28,4;-1363,8;-280,8;1443,9;965,6;-1304;-85,5;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;123,44;195,17;195,17;195,17
20220507;12;-2378,3;-10,2;179,8;12,6;4760,8;-179,8;-1770,7;63,1;-1587,3;352,6;1085;1127,8;-1441,5;-213,9;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;190,52;115,43;190,52;190,52;190,52
20220507;13;-2591,1;523,1;149,3;230,2;5189,4;-149,3;-3384,7;35,6;-1452,4;1143,8;1085,1;819;-1417,5;-180,6;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;186,06;115,31;186,06;186,06;186,06
20220507;14;-3660,9;1019,5;-73,7;-280,6;4866,4;73,7;-2938,7;131,5;-1414,4;1489,5;1369,9;1158,3;-1523,1;-217,1;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;171,26;115,28;171,26;171,26;171,26
20220507;15;-3780,1;1661,4;-214;-586,1;4371,3;214;-3265,3;110,6;-1454,1;1654,7;1709;1133,9;-1451,6;-103,4;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;159,2;120,71;159,2;159,2;159,2
20220507;16;-3734,7;1466,9;-416,7;-622,4;3031,2;416,7;-1698,8;9,6;-1528,7;2098,7;1724,9;770,5;-1360,5;-156,7;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;152,83;125,42;152,83;152,83;152,83
20220507;17;-3526,7;1810,9;529,1;162,3;2805,6;-529,1;-1376,4;-16,3;-1734,6;2037,6;958,1;186,9;-1321,9;14,5;164,86;159,8;159,8;159,01;159,64;159,8;160,39;169,62;168,97;159,59;129,68;168,48;170,84;164,61
20220507;18;-2799,6;644,6;-338,4;646,7;1930,2;338,4;-30,6;-107,2;-1743,1;1448,6;619;149,2;-867;109,2;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;185,11;143,65;185,11;185,11;185,11
20220507;19;-1939,8;112,6;-402,5;509,3;-699,7;402,5;2068,2;18,8;-1599,5;926,4;1085;57,5;-685,2;146,4;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;201,79;169,07;201,79;201,79;201,79
20220507;20;-1667,8;1065,6;-575,3;738,4;-1111,4;575,3;1795,1;-26,2;-1715,7;676,1;1085;-332,2;-704,5;197,6;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;219,77;194,12;219,77;219,77;219,77
20220507;21;-1113,6;1416,5;-617,1;847,9;-1292,3;617,1;2050,3;-108,2;-2099,9;53,5;1085;-325,1;-724,7;210,6;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;231,72;216,21;231,72;231,72;231,72
20220507;22;-1113,1;1638,4;-503,6;812,8;-653,7;503,6;1018;-100,1;-1888,5;-265,6;1085,1;-40,9;-719,5;227,1;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;228,92;200,65;228,92;228,92;228,92
20220507;23;-1116,8;1678,1;-364,2;975,6;396,8;364,2;-228,7;138,1;-1918,8;-213,8;1085;-361,6;-719,4;285,5;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;220,13;184,4;220,13;220,13;220,13
20220507;24;-973,5;941,9;161,2;889,7;2471,5;-161,2;-3121,9;33,3;-1717,8;-51,8;2144;-198,7;-823,6;406,9;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;208,38;180,97;208,38;208,38;208,38
20220506;1;-157;-162,4;-119,5;498,6;-1626,7;119,5;1928,4;52,6;-2201;-647,4;2985,9;15,2;-845,5;159,3;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;232,62;195,41;232,62;232,62;232,62
20220506;2;-366,9;-41;1000;464,7;507,8;-1000;891,2;53,6;-1895,6;-2583,7;3427,8;167,4;-875,1;249,8;211,37;210,27;234,22;212;210,22;234,22;210,38;211,45;211,44;210,19;202,86;211,07;211,52;212,25
20220506;3;-522,5;201;-1000;541,1;-328,1;1000;563,2;95,5;-1413,9;-2307,2;3430,7;340,2;-851,6;251,6;202,84;204,75;223,39;202,68;204,86;223,39;204,54;201,62;200,75;204,88;193;200,73;202,09;200,18
20220506;4;-489,2;217,3;-1000;620,7;-2473,8;1000;1870,8;275,6;-1298,3;-1785,8;3415,4;352;-857,7;153;199,83;200,65;208,64;199,77;200,7;208,64;200,56;199,29;198,9;200,71;193,01;198,87;199,5;198,69
20220506;5;-534,1;119,5;-1000;561,9;-3774,6;1000;3230;283,7;-1357,6;-1662,1;3711,3;316,8;-877;-17,8;203,19;203,91;211,85;203,14;203,95;211,85;203,83;202,73;202,4;203,96;199,65;202,38;202,91;202,2
20220506;6;-796,2;-121,6;-67,3;304;-4053;67,3;4668,8;244;-1414,9;-924,6;2826;5;-885,7;148,2;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;219,08;181,03;219,08;219,08;219,08
20220506;7;-512,1;639,4;-980,3;-494,6;-3016,8;980,3;4894,6;187,4;-1383,5;-786;1085;384,4;-838,1;-159,7;255,72;254,29;257,11;257;257,11;257,11;252,29;258,22;257,23;256,61;201,82;257,47;259,48;257,11
20220506;8;687;272,3;-309,7;-438,4;-2017,7;309,7;2868,2;130,6;-1454,8;-935,1;1058,7;929,9;-766,6;-334,1;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;274,9;173,43;274,9;274,9;274,9
20220506;9;71,1;519,5;984,1;-434,2;-1425,4;-984,1;2054,8;125,8;-1205,1;-614,4;1012,5;1085,6;-832,4;-357,8;262,23;262,43;262,43;262,45;262,42;262,43;262,43;262,17;262,71;262,43;172,65;258,35;262,81;262,56
20220506;10;-1444;-23;-100,1;-647,3;1437,7;100,1;539,9;114,4;-806;306,9;930;1331;-1395,3;-344,3;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;240,04;134,82;240,04;240,04;240,04
20220506;11;-2229;238,3;-118,9;-557,7;1994,3;118,9;-627,5;92,8;-846,3;1102,4;943,2;1362,3;-1206,1;-266,7;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;219,58;129,48;219,58;219,58;219,58
