Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,442
2024-03-14T00:00:00Z,SK-HU,0.2,0,1653.7,850,170,0
2024-03-14T00:00:00Z,SK-PL,0.001,0,0,0,0.001,403
2024-03-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,1539
2024-03-14T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,2475
2024-03-14T01:00:00Z,AT-HU,0.2,0,293.6,400,80,0
2024-03-14T01:00:00Z,AT-SI,0.5,0,389.9,564,282,0
2024-03-14T01:00:00Z,BE-DE,0.2,0,328.4,500,100,0
2024-03-14T01:00:00Z,BE-FR,1,0,0,450,450,1881
2024-03-14T01:00:00Z,BE-NL,0.2,0,0,619,123.8,988
2024-03-14T01:00:00Z,CZ-AT,0.5,0,1364,226,113,0
2024-03-14T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,443
2024-03-14T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,283
2024-03-14T01:00:00Z,CZ-SK,0.2,0,179.1,800,160,0
2024-03-14T01:00:00Z,DE-AT,0.2,0,1627.2,4630,926,0
2024-03-14T01:00:00Z,DE-BE,0.2,0,0,500,100,428
2024-03-14T01:00:00Z,DE-CZ,0.2,0,263.2,400,80,0
2024-03-14T01:00:00Z,DE-FR,0.2,0,0,1000,200,2617
2024-03-14T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2065
2024-03-14T01:00:00Z,DE-PL,0.001,0,0,0,0.001,19
2024-03-14T01:00:00Z,FR-BE,0.888,0,1431.8,1800,1500,68
2024-03-14T01:00:00Z,FR-DE,0.2,0,2417,1169,233.8,0
2024-03-14T01:00:00Z,HR-HU,0.2,0,43.5,450,90,46
2024-03-14T01:00:00Z,HR-SI,0.5,50,139.7,947,623,483
2024-03-14T01:00:00Z,HU-AT,0.2,0,0,295,59,352
2024-03-14T01:00:00Z,HU-HR,0.2,0,0,550,110,153
2024-03-14T01:00:00Z,HU-RO,0.2,0,229.9,630,126,0
2024-03-14T01:00:00Z,HU-SI,0.2,0,96.3,200,40,0
2024-03-14T01:00:00Z,HU-SK,0.2,0,0,850,170,1648
2024-03-14T01:00:00Z,NL-BE,0.2,0,864.6,619,123.8,0
2024-03-14T01:00:00Z,NL-DE,0.2,0,1849.7,1081,216.2,0
2024-03-14T01:00:00Z,PL-CZ,0.001,0,283,0,0.001,0
2024-03-14T01:00:00Z,PL-DE,0.001,0,19.9,0,0.001,0
2024-03-14T01:00:00Z,PL-SK,0.001,0,462.1,0,0.001,0
2024-03-14T01:00:00Z,RO-HU,0.2,0,0,630,126,355
2024-03-14T01:00:00Z,SI-AT,0.5,0,0,372,186,575
2024-03-14T01:00:00Z,SI-HR,0.5,349,0,350,25.5,165
2024-03-14T01:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-03-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,319
2024-03-14T01:00:00Z,SK-HU,0.2,0,1478.5,850,170,0
2024-03-14T01:00:00Z,SK-PL,0.001,0,0,0,0.001,462
2024-03-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,1571
2024-03-14T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,2410
2024-03-14T02:00:00Z,AT-HU,0.2,0,278.8,400,80,0
2024-03-14T02:00:00Z,AT-SI,0.5,0,375.6,564,282,0
2024-03-14T02:00:00Z,BE-DE,0.2,0,438.4,500,100,0
2024-03-14T02:00:00Z,BE-FR,1,0,0,450,450,2264
2024-03-14T02:00:00Z,BE-NL,0.2,0,0,619,123.8,787
2024-03-14T02:00:00Z,CZ-AT,0.5,0,1396.4,226,113,0
2024-03-14T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,345
2024-03-14T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-03-14T02:00:00Z,CZ-SK,0.2,0,224.2,800,160,0
2024-03-14T02:00:00Z,DE-AT,0.2,0,1562.5,4630,926,0
2024-03-14T02:00:00Z,DE-BE,0.2,0,0,500,100,538
2024-03-14T02:00:00Z,DE-CZ,0.2,0,166.1,400,80,0
2024-03-14T02:00:00Z,DE-FR,0.2,0,0,1000,200,3330
2024-03-14T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2195
2024-03-14T02:00:00Z,DE-PL,0.001,0,9.5,0,0.001,0
2024-03-14T02:00:00Z,FR-BE,0.888,0,1814.8,1800,1500,0
2024-03-14T02:00:00Z,FR-DE,0.2,0,3130,1169,233.8,0
2024-03-14T02:00:00Z,HR-HU,0.2,0,56.4,450,90,33
2024-03-14T02:00:00Z,HR-SI,0.5,52,153.1,945,621,467
2024-03-14T02:00:00Z,HU-AT,0.2,0,0,295,59,337
2024-03-14T02:00:00Z,HU-HR,0.2,0,0,550,110,166
2024-03-14T02:00:00Z,HU-RO,0.2,0,229.4,630,126,0
2024-03-14T02:00:00Z,HU-SI,0.2,0,96.7,200,40,0
2024-03-14T02:00:00Z,HU-SK,0.2,0,0,850,170,1621
2024-03-14T02:00:00Z,NL-BE,0.2,0,664.1,619,123.8,0
2024-03-14T02:00:00Z,NL-DE,0.2,0,1979.3,1081,216.2,0
2024-03-14T02:00:00Z,PL-CZ,0.001,0,156.6,0,0.001,0
2024-03-14T02:00:00Z,PL-DE,0.001,0,0,0,0.001,9
2024-03-14T02:00:00Z,PL-SK,0.001,0,380.7,0,0.001,0
2024-03-14T02:00:00Z,RO-HU,0.2,0,0,630,126,355
2024-03-14T02:00:00Z,SI-AT,0.5,0,0,372,186,561
2024-03-14T02:00:00Z,SI-HR,0.5,349,0,352,27.5,180
2024-03-14T02:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-03-14T02:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-03-14T02:00:00Z,SK-HU,0.2,0,1451.1,850,170,0
2024-03-14T02:00:00Z,SK-PL,0.001,0,0,0,0.001,380
2024-03-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,1811
2024-03-14T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,2616
2024-03-14T03:00:00Z,AT-HU,0.2,0,430.9,400,80,0
2024-03-14T03:00:00Z,AT-SI,0.5,0,503,564,282,0
2024-03-14T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T03:00:00Z,BE-FR,1,0,0,450,450,2713
2024-03-14T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2024-03-14T03:00:00Z,CZ-AT,0.5,0,1636.6,226,113,0
2024-03-14T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,312
2024-03-14T03:00:00Z,CZ-PL,0.001,0,220.1,0,0.001,0
2024-03-14T03:00:00Z,CZ-SK,0.2,0,505.4,800,160,0
2024-03-14T03:00:00Z,DE-AT,0.2,0,1769,4630,926,0
2024-03-14T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T03:00:00Z,DE-CZ,0.2,0,132.4,400,80,0
2024-03-14T03:00:00Z,DE-FR,0.2,0,0,1000,200,3282
2024-03-14T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1984
2024-03-14T03:00:00Z,DE-PL,0.001,0,352.5,0,0.001,0
2024-03-14T03:00:00Z,FR-BE,0.888,0,2263.2,1800,1500,0
2024-03-14T03:00:00Z,FR-DE,0.2,0,3082,1169,233.8,0
2024-03-14T03:00:00Z,HR-HU,0.2,0,0,450,90,108
2024-03-14T03:00:00Z,HR-SI,0.5,53,53.7,944,620,566
2024-03-14T03:00:00Z,HU-AT,0.2,0,0,295,59,489
2024-03-14T03:00:00Z,HU-HR,0.2,0,18.4,550,110,91
2024-03-14T03:00:00Z,HU-RO,0.2,0,354.2,630,126,0
2024-03-14T03:00:00Z,HU-SI,0.2,0,72.1,200,40,0
2024-03-14T03:00:00Z,HU-SK,0.2,0,0,850,170,1732
2024-03-14T03:00:00Z,NL-BE,0.2,0,949.4,619,123.8,0
2024-03-14T03:00:00Z,NL-DE,0.2,0,1768.2,1081,216.2,0
2024-03-14T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,220
2024-03-14T03:00:00Z,PL-DE,0.001,0,0,0,0.001,352
2024-03-14T03:00:00Z,PL-SK,0.001,0,285.3,0,0.001,0
2024-03-14T03:00:00Z,RO-HU,0.2,0,0,630,126,480
2024-03-14T03:00:00Z,SI-AT,0.5,0,0,372,186,689
2024-03-14T03:00:00Z,SI-HR,0.5,349,0,353,28.5,82
2024-03-14T03:00:00Z,SI-HU,0.2,0,0,200,40,112
2024-03-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,645
2024-03-14T03:00:00Z,SK-HU,0.2,0,1562.1,850,170,0
2024-03-14T03:00:00Z,SK-PL,0.001,0,0,0,0.001,285
2024-03-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,1991
2024-03-14T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,3193
2024-03-14T04:00:00Z,AT-HU,0.2,0,731,400,80,0
2024-03-14T04:00:00Z,AT-SI,0.5,0,723.6,564,282,0
2024-03-14T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T04:00:00Z,BE-FR,1,0,0,450,450,2640
2024-03-14T04:00:00Z,BE-NL,0.2,0,0,619,123.8,953
2024-03-14T04:00:00Z,CZ-AT,0.5,0,1816.6,226,113,0
2024-03-14T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,709
2024-03-14T04:00:00Z,CZ-PL,0.001,0,302.9,0,0.001,0
2024-03-14T04:00:00Z,CZ-SK,0.2,0,699.8,800,160,0
2024-03-14T04:00:00Z,DE-AT,0.2,0,2345.9,4630,926,0
2024-03-14T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T04:00:00Z,DE-CZ,0.2,0,529.3,400,80,0
2024-03-14T04:00:00Z,DE-FR,0.2,0,0,1000,200,3421
2024-03-14T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,2076
2024-03-14T04:00:00Z,DE-PL,0.001,0,832.2,0,0.001,0
2024-03-14T04:00:00Z,FR-BE,0.888,0,2190.4,1800,1500,0
2024-03-14T04:00:00Z,FR-DE,0.2,0,3221,1169,233.8,0
2024-03-14T04:00:00Z,HR-HU,0.2,0,0,450,90,91
2024-03-14T04:00:00Z,HR-SI,0.5,58,0,939,615,624
2024-03-14T04:00:00Z,HU-AT,0.2,0,0,295,59,790
2024-03-14T04:00:00Z,HU-HR,0.2,0,1.8,550,110,108
2024-03-14T04:00:00Z,HU-RO,0.2,0,851,630,126,0
2024-03-14T04:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-03-14T04:00:00Z,HU-SK,0.2,0,0,850,170,2017
2024-03-14T04:00:00Z,NL-BE,0.2,0,829.5,619,123.8,0
2024-03-14T04:00:00Z,NL-DE,0.2,0,1860.1,1081,216.2,0
2024-03-14T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,302
2024-03-14T04:00:00Z,PL-DE,0.001,0,0,0,0.001,832
2024-03-14T04:00:00Z,PL-SK,0.001,0,396.9,0,0.001,0
2024-03-14T04:00:00Z,RO-HU,0.2,0,0,630,126,977
2024-03-14T04:00:00Z,SI-AT,0.5,0,0,372,186,909
2024-03-14T04:00:00Z,SI-HR,0.5,349,9.2,358,33.5,24
2024-03-14T04:00:00Z,SI-HU,0.2,0,7.4,200,40,32
2024-03-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,839
2024-03-14T04:00:00Z,SK-HU,0.2,0,1847.8,850,170,0
2024-03-14T04:00:00Z,SK-PL,0.001,0,0,0,0.001,396
2024-03-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,1274
2024-03-14T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,2256
2024-03-14T05:00:00Z,AT-HU,0.2,0,911,400,80,0
2024-03-14T05:00:00Z,AT-SI,0.5,0,863.2,564,282,0
2024-03-14T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T05:00:00Z,BE-FR,1,0,0,450,450,2498
2024-03-14T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1500
2024-03-14T05:00:00Z,CZ-AT,0.5,0,1099.5,226,113,0
2024-03-14T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,488
2024-03-14T05:00:00Z,CZ-PL,0.001,0,360.6,0,0.001,0
2024-03-14T05:00:00Z,CZ-SK,0.2,0,660.9,800,160,0
2024-03-14T05:00:00Z,DE-AT,0.2,0,1408.6,4630,926,0
2024-03-14T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T05:00:00Z,DE-CZ,0.2,0,309.1,400,80,0
2024-03-14T05:00:00Z,DE-FR,0.2,0,0,1000,200,2954
2024-03-14T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2299
2024-03-14T05:00:00Z,DE-PL,0.001,0,669.6,0,0.001,0
2024-03-14T05:00:00Z,FR-BE,0.888,0,2048.2,1800,1500,0
2024-03-14T05:00:00Z,FR-DE,0.2,0,2754.8,1169,233.8,0
2024-03-14T05:00:00Z,HR-HU,0.2,0,100.7,450,90,0
2024-03-14T05:00:00Z,HR-SI,0.5,81,52.9,916,592,539
2024-03-14T05:00:00Z,HU-AT,0.2,0,0,295,59,970
2024-03-14T05:00:00Z,HU-HR,0.2,0,0,550,110,210
2024-03-14T05:00:00Z,HU-RO,0.2,0,484.9,630,126,0
2024-03-14T05:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-03-14T05:00:00Z,HU-SK,0.2,0,0,850,170,1519
2024-03-14T05:00:00Z,NL-BE,0.2,0,1376.8,619,123.8,0
2024-03-14T05:00:00Z,NL-DE,0.2,0,2083.5,1081,216.2,0
2024-03-14T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2024-03-14T05:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2024-03-14T05:00:00Z,PL-SK,0.001,0,300.3,0,0.001,0
2024-03-14T05:00:00Z,RO-HU,0.2,0,0,630,126,610
2024-03-14T05:00:00Z,SI-AT,0.5,0,0,372,186,1049
2024-03-14T05:00:00Z,SI-HR,0.5,349,0,381,56.5,109
2024-03-14T05:00:00Z,SI-HU,0.2,0,47.8,200,40,0
2024-03-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,800
2024-03-14T05:00:00Z,SK-HU,0.2,0,1349.7,850,170,0
2024-03-14T05:00:00Z,SK-PL,0.001,0,0,0,0.001,300
2024-03-14T06:00:00Z,AT-CZ,0.5,0,0,350,175,1292
2024-03-14T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,2290
2024-03-14T06:00:00Z,AT-HU,0.2,0,609.8,400,80,0
2024-03-14T06:00:00Z,AT-SI,0.5,0,812.8,564,282,0
2024-03-14T06:00:00Z,BE-DE,0.2,0,518.5,500,100,0
2024-03-14T06:00:00Z,BE-FR,1,0,0,450,450,1275
2024-03-14T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1303
2024-03-14T06:00:00Z,CZ-AT,0.5,0,1117.2,226,113,0
2024-03-14T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,504
2024-03-14T06:00:00Z,CZ-PL,0.001,0,475.7,0,0.001,0
2024-03-14T06:00:00Z,CZ-SK,0.2,0,615.7,800,160,0
2024-03-14T06:00:00Z,DE-AT,0.2,0,1442.3,4630,926,0
2024-03-14T06:00:00Z,DE-BE,0.2,0,0,500,100,618
2024-03-14T06:00:00Z,DE-CZ,0.2,0,325.1,400,80,0
2024-03-14T06:00:00Z,DE-FR,0.2,0,0,1000,200,3025
2024-03-14T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3394
2024-03-14T06:00:00Z,DE-PL,0.001,0,800.8,0,0.001,0
2024-03-14T06:00:00Z,FR-BE,0.888,0,825.8,1800,1500,674
2024-03-14T06:00:00Z,FR-DE,0.2,0,2825,1169,233.8,0
2024-03-14T06:00:00Z,HR-HU,0.2,0,0,450,90,296
2024-03-14T06:00:00Z,HR-SI,0.5,89,0,908,584,587
2024-03-14T06:00:00Z,HU-AT,0.2,0,0,295,59,668
2024-03-14T06:00:00Z,HU-HR,0.2,0,206.8,550,110,0
2024-03-14T06:00:00Z,HU-RO,0.2,0,163.6,630,126,0
2024-03-14T06:00:00Z,HU-SI,0.2,0,203,200,40,0
2024-03-14T06:00:00Z,HU-SK,0.2,0,0,850,170,1281
2024-03-14T06:00:00Z,NL-BE,0.2,0,1179.3,619,123.8,0
2024-03-14T06:00:00Z,NL-DE,0.2,0,3178.5,1081,216.2,0
2024-03-14T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,475
2024-03-14T06:00:00Z,PL-DE,0.001,0,0,0,0.001,800
2024-03-14T06:00:00Z,PL-SK,0.001,0,140,0,0.001,0
2024-03-14T06:00:00Z,RO-HU,0.2,0,0,630,126,289
2024-03-14T06:00:00Z,SI-AT,0.5,0,0,372,186,998
2024-03-14T06:00:00Z,SI-HR,0.5,349,3.8,389,64.5,60
2024-03-14T06:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-03-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-03-14T06:00:00Z,SK-HU,0.2,0,1111.2,850,170,0
2024-03-14T06:00:00Z,SK-PL,0.001,0,0,0,0.001,140
2024-03-14T07:00:00Z,AT-CZ,0.5,0,0,350,175,1120
2024-03-14T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,1981
2024-03-14T07:00:00Z,AT-HU,0.2,0,103.1,400,80,0
2024-03-14T07:00:00Z,AT-SI,0.5,0,457.7,564,282,0
2024-03-14T07:00:00Z,BE-DE,0.2,0,538,500,100,0
2024-03-14T07:00:00Z,BE-FR,1,0,0,450,450,1412
2024-03-14T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1214
2024-03-14T07:00:00Z,CZ-AT,0.5,0,945.8,226,113,0
2024-03-14T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,368
2024-03-14T07:00:00Z,CZ-PL,0.001,0,539.3,0,0.001,0
2024-03-14T07:00:00Z,CZ-SK,0.2,0,412.5,800,160,0
2024-03-14T07:00:00Z,DE-AT,0.2,0,1134,4630,926,0
2024-03-14T07:00:00Z,DE-BE,0.2,0,0,500,100,638
2024-03-14T07:00:00Z,DE-CZ,0.2,0,188.2,400,80,0
2024-03-14T07:00:00Z,DE-FR,0.2,0,0,1000,200,2776
2024-03-14T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2920
2024-03-14T07:00:00Z,DE-PL,0.001,0,727.6,0,0.001,0
2024-03-14T07:00:00Z,FR-BE,0.888,0,962.1,1800,1500,537
2024-03-14T07:00:00Z,FR-DE,0.2,0,2576.2,1169,233.8,0
2024-03-14T07:00:00Z,HR-HU,0.2,0,0,450,90,369
2024-03-14T07:00:00Z,HR-SI,0.5,91,74.9,906,582,507
2024-03-14T07:00:00Z,HU-AT,0.2,0,0,295,59,162
2024-03-14T07:00:00Z,HU-HR,0.2,0,279.6,550,110,0
2024-03-14T07:00:00Z,HU-RO,0.2,0,0,630,126,408
2024-03-14T07:00:00Z,HU-SI,0.2,0,354.6,200,40,0
2024-03-14T07:00:00Z,HU-SK,0.2,0,0,850,170,806
2024-03-14T07:00:00Z,NL-BE,0.2,0,1090.5,619,123.8,0
2024-03-14T07:00:00Z,NL-DE,0.2,0,2704.6,1081,216.2,0
2024-03-14T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,539
2024-03-14T07:00:00Z,PL-DE,0.001,0,0,0,0.001,727
2024-03-14T07:00:00Z,PL-SK,0.001,0,0,0,0.001,126
2024-03-14T07:00:00Z,RO-HU,0.2,0,282,630,126,0
2024-03-14T07:00:00Z,SI-AT,0.5,0,0,372,186,643
2024-03-14T07:00:00Z,SI-HR,0.5,349,0,391,66.5,141
2024-03-14T07:00:00Z,SI-HU,0.2,0,0,200,40,394
2024-03-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,552
2024-03-14T07:00:00Z,SK-HU,0.2,0,636.4,850,170,0
2024-03-14T07:00:00Z,SK-PL,0.001,0,126.8,0,0.001,0
2024-03-14T08:00:00Z,AT-CZ,0.5,0,0,350,175,1323
2024-03-14T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,2058
2024-03-14T08:00:00Z,AT-HU,0.2,0,0,400,80,662
2024-03-14T08:00:00Z,AT-SI,0.5,0,0,564,282,336
2024-03-14T08:00:00Z,BE-DE,0.2,0,470.7,500,100,0
2024-03-14T08:00:00Z,BE-FR,1,0,0,450,450,1916
2024-03-14T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1276
2024-03-14T08:00:00Z,CZ-AT,0.5,0,1148.1,226,113,0
2024-03-14T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,242
2024-03-14T08:00:00Z,CZ-PL,0.001,0,433.9,0,0.001,0
2024-03-14T08:00:00Z,CZ-SK,0.2,0,181.4,800,160,0
2024-03-14T08:00:00Z,DE-AT,0.2,0,1210.6,4630,926,0
2024-03-14T08:00:00Z,DE-BE,0.2,0,0,500,100,570
2024-03-14T08:00:00Z,DE-CZ,0.2,0,62.5,400,80,17
2024-03-14T08:00:00Z,DE-FR,0.2,0,0,1000,200,3078
2024-03-14T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2780
2024-03-14T08:00:00Z,DE-PL,0.001,0,496.4,0,0.001,0
2024-03-14T08:00:00Z,FR-BE,0.888,0,1466.5,1800,1500,33
2024-03-14T08:00:00Z,FR-DE,0.2,0,2878.6,1169,233.8,0
2024-03-14T08:00:00Z,HR-HU,0.2,0,0,450,90,402
2024-03-14T08:00:00Z,HR-SI,0.5,87,215.9,910,586,370
2024-03-14T08:00:00Z,HU-AT,0.2,0,582.9,295,59,0
2024-03-14T08:00:00Z,HU-HR,0.2,0,312.4,550,110,0
2024-03-14T08:00:00Z,HU-RO,0.2,0,0,630,126,788
2024-03-14T08:00:00Z,HU-SI,0.2,0,528.4,200,40,0
2024-03-14T08:00:00Z,HU-SK,0.2,0,0,850,170,553
2024-03-14T08:00:00Z,NL-BE,0.2,0,1152.6,619,123.8,0
2024-03-14T08:00:00Z,NL-DE,0.2,0,2564.7,1081,216.2,0
2024-03-14T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,433
