Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220501;13;-3107,4;324,8;0;464,8;2585,5;0;-1902,6;-211,7;44,8;585,7;2518;1019,2;-590,4;-247,2;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;163,39;113,06;163,39;163,39;163,39
20220501;14;-3436,1;271,8;0;13,5;3760,7;0;-1383,8;-284,6;102,5;389,4;2595,9;1093,7;-549;-160,4;140;140;140;140;140;140;140;140;140;140;114,63;140;140;140
20220501;15;-3546,2;187,7;0;13,8;3803,5;0;-723,7;-259,6;-107,8;339,7;2716;1075,4;-508,8;-106,6;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;124,86;129,9;129,9;129,9
20220501;16;-3551,3;255,9;0;-84,7;2375,1;0;-55,9;-243,6;-372,9;442,3;2382,9;1037;-515,9;-53,7;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;128,27;114,32;128,27;128,27;128,27
20220501;17;-3593,2;828,8;0;-129,3;298,2;0;1488,9;-152,9;-705,9;-494,2;2128;1018,9;-481,4;134,5;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;145,09;117,57;145,09;145,09;145,09
20220501;18;-2229,6;-50,3;0;922,2;-626;0;2686,9;22,1;-911,8;-1801;1670;855,6;-432,3;221,8;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;184,1;132,66;184,1;184,1;184,1
20220501;19;-1895,6;-632,2;0;731,9;-3856,8;0;4196;13,2;-1319,1;-2149,1;1212;760,4;-122,3;281,6;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;212,28;154,95;212,28;212,28;212,28
20220501;20;-565,7;-52,7;0;553;-4212,8;0;2867,8;14,3;-1566,5;-1426,7;403;422,2;-49,7;210,6;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;244,78;148,67;244,78;244,78;244,78
20220501;21;-107,8;167,5;0;537,3;-4485,2;0;3896,7;-186,9;-1862,5;-1774,1;0;184,2;-87,9;285,3;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;253,38;154,95;253,38;253,38;253,38
20220501;22;-434;71,8;0;620,9;-4298,2;0;3420,9;-86,6;-1826,9;-2128,5;0,1;351,1;-54,5;411,7;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;241,99;144,04;241,99;241,99;241,99
20220501;23;-1464,6;-243,5;0;588,2;-3891,4;0;2553,8;-3,6;-1584,7;-1780,5;458;450;-51,4;379,4;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;237,36;152,8;237,36;237,36;237,36
20220501;24;-1388;-530,8;0;809;-3046;0;-303,4;97,3;-1306,7;-1376,5;924;642,9;-117,3;424,5;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;214,97;150,67;214,97;214,97;214,97
