FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
36;20210205;1;11578;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17674;ALDE;-0.03429;AT;0.01151;BE;-0.12973;DE;-0.00594;FR;0.07269;NL;-0.05315
36;20210205;1;16686;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1840.0;1552.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17674;ALDE;-0.03429;AT;0.01151;BE;-0.12973;DE;-0.00594;FR;0.07269;NL;-0.05315
36;20210205;1;16934;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1534.0;1862.0;98.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0645;ALDE;0.0369;AT;-0.01452;BE;0.14011;DE;0.00751;FR;-0.11014;NL;0.08332
36;20210205;1;10529;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1534.0;1862.0;98.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0645;ALDE;0.0369;AT;-0.01452;BE;0.14011;DE;0.00751;FR;-0.11014;NL;0.08332
36;20210205;1;8694;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1316.0;1552.0;6.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03858;ALDE;0.02325;AT;-0.00907;BE;0.09169;DE;0.00468;FR;-0.06126;NL;0.05486
36;20210205;1;16585;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1158.0;2182.0;849.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08323;ALDE;-0.03998;AT;0.02069;BE;0.10212;DE;-0.0027;FR;0.17108;NL;0.01257
36;20210205;1;12065;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1158.0;2182.0;849.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08323;ALDE;-0.03998;AT;0.02069;BE;0.10212;DE;-0.0027;FR;0.17108;NL;0.01257
36;20210205;1;16557;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;988.0;1884.0;721.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04443;ALDE;-0.03455;AT;0.01699;BE;0.05787;DE;-0.00255;FR;0.12603;NL;0.00114
36;20210205;1;15326;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1823.0;1862.0;-59.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03574;ALDE;-0.02101;AT;0.00822;BE;-0.08077;DE;-0.00425;FR;0.05845;NL;-0.04871
36;20210205;1;14658;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1823.0;1862.0;-59.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03574;ALDE;-0.02101;AT;0.00822;BE;-0.08077;DE;-0.00425;FR;0.05845;NL;-0.04871
36;20210205;1;12072;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1513.0;1552.0;-59.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03574;ALDE;-0.02101;AT;0.00822;BE;-0.08077;DE;-0.00425;FR;0.05845;NL;-0.04871
36;20210205;1;11466;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1727.0;2161.0;100.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06099;ALDE;0.03269;AT;-0.01298;BE;0.12043;DE;0.00673;FR;-0.10985;NL;0.06996
36;20210205;1;15230;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1727.0;2161.0;100.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06099;ALDE;0.03269;AT;-0.01298;BE;0.12043;DE;0.00673;FR;-0.10985;NL;0.06996
36;20210205;1;16798;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1429.0;1801.0;38.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04698;ALDE;0.02477;AT;-0.00987;BE;0.08979;DE;0.00512;FR;-0.08935;NL;0.05207
36;20210205;1;16072;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1758.0;2161.0;69.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05837;ALDE;0.03185;AT;-0.0126;BE;0.11927;DE;0.00653;FR;-0.10282;NL;0.0694
36;20210205;1;16499;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1758.0;2161.0;69.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05837;ALDE;0.03185;AT;-0.0126;BE;0.11927;DE;0.00653;FR;-0.10282;NL;0.0694
36;20210205;1;13174;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1398.0;1801.0;69.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05837;ALDE;0.03185;AT;-0.0126;BE;0.11927;DE;0.00653;FR;-0.10282;NL;0.0694
36;20210205;1;14668;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1418.0;2182.0;586.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05491;ALDE;-0.0275;AT;0.01413;BE;0.06738;DE;-0.00173;FR;0.11239;NL;0.00765
36;20210205;1;11543;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1418.0;2182.0;586.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05491;ALDE;-0.0275;AT;0.01413;BE;0.06738;DE;-0.00173;FR;0.11239;NL;0.00765
36;20210205;1;9456;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1120.0;1884.0;586.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05491;ALDE;-0.0275;AT;0.01413;BE;0.06738;DE;-0.00173;FR;0.11239;NL;0.00765
36;20210205;1;16490;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2231.0;2870.0;353.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02996;ALDE;0.00963;AT;-0.00432;BE;0.01326;DE;0.00229;FR;-0.08035;NL;0.00638
36;20210205;1;14572;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1892.0;2443.0;307.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03088;ALDE;0.01056;AT;-0.00465;BE;0.01904;DE;0.00246;FR;-0.07686;NL;0.00951
36;20210205;1;13553;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1509.0;2017.0;307.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03088;ALDE;0.01056;AT;-0.00465;BE;0.01904;DE;0.00246;FR;-0.07686;NL;0.00951
36;20210205;1;13459;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2181.0;2687.0;200.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04971;ALDE;0.02255;AT;-0.00927;BE;0.06903;DE;0.00483;FR;-0.09018;NL;0.03925
36;20210205;1;10203;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1755.0;2261.0;200.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04971;ALDE;0.02255;AT;-0.00927;BE;0.06903;DE;0.00483;FR;-0.09018;NL;0.03925
36;20210205;1;12466;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1311.0;1817.0;200.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04971;ALDE;0.02255;AT;-0.00927;BE;0.06903;DE;0.00483;FR;-0.09018;NL;0.03925
36;20210205;1;14103;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1449.0;2182.0;568.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06119;ALDE;-0.02697;AT;0.01417;BE;0.07506;DE;-0.0021;FR;0.12683;NL;0.01064
36;20210205;1;15151;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1449.0;2182.0;568.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06119;ALDE;-0.02697;AT;0.01417;BE;0.07506;DE;-0.0021;FR;0.12683;NL;0.01064
36;20210205;1;12467;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1151.0;1884.0;568.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06119;ALDE;-0.02697;AT;0.01417;BE;0.07506;DE;-0.0021;FR;0.12683;NL;0.01064
36;20210205;1;9842;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1723.0;2161.0;104.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0785;ALDE;0.04381;AT;-0.01729;BE;0.16517;DE;0.00895;FR;-0.13629;NL;0.09713
36;20210205;1;12868;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1723.0;2161.0;104.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0785;ALDE;0.04381;AT;-0.01729;BE;0.16517;DE;0.00895;FR;-0.13629;NL;0.09713
36;20210205;1;9911;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1407.0;1801.0;60.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06291;ALDE;0.03457;AT;-0.01368;BE;0.12866;DE;0.00709;FR;-0.11373;NL;0.07552
36;20210205;1;9509;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;422.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17958;ALDE;0.03493;AT;-0.01173;BE;0.13196;DE;0.00605;FR;-0.07461;NL;0.05414
36;20210205;1;9669;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;422.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17958;ALDE;0.03493;AT;-0.01173;BE;0.13196;DE;0.00605;FR;-0.07461;NL;0.05414
36;20210205;1;9815;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;422.0;172.0;0.0;-128.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17958;ALDE;0.03493;AT;-0.01173;BE;0.13196;DE;0.00605;FR;-0.07461;NL;0.05414
36;20210205;1;10305;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2161.0;1862.0;-458.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18734;ALDE;-0.04002;AT;0.01377;BE;-0.15124;DE;-0.00711;FR;0.09111;NL;-0.06565
36;20210205;1;10342;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2161.0;1862.0;-458.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18734;ALDE;-0.04002;AT;0.01377;BE;-0.15124;DE;-0.00711;FR;0.09111;NL;-0.06565
36;20210205;1;11810;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1781.0;1552.0;-388.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15803;ALDE;-0.03263;AT;0.01101;BE;-0.12748;DE;-0.00571;FR;0.068;NL;-0.05478
36;20210205;1;12208;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2217.0;2747.0;256.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05555;ALDE;0.02077;AT;-0.00856;BE;0.05456;DE;0.00427;FR;-0.051;NL;0.02902
36;20210205;1;16002;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1852.0;2342.0;256.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05555;ALDE;0.02077;AT;-0.00856;BE;0.05456;DE;0.00427;FR;-0.051;NL;0.02902
36;20210205;1;9461;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1477.0;1925.0;256.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05555;ALDE;0.02077;AT;-0.00856;BE;0.05456;DE;0.00427;FR;-0.051;NL;0.02902
36;20210205;1;15771;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1854.0;1862.0;-90.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06545;ALDE;-0.03708;AT;0.01457;BE;-0.14108;DE;-0.00754;FR;0.11012;NL;-0.08375
36;20210205;1;15047;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1854.0;1862.0;-90.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06545;ALDE;-0.03708;AT;0.01457;BE;-0.14108;DE;-0.00754;FR;0.11012;NL;-0.08375
36;20210205;1;17036;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1466.0;1552.0;-12.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03764;ALDE;-0.02295;AT;0.00896;BE;-0.09071;DE;-0.00463;FR;0.06011;NL;-0.05435
36;20210205;1;16391;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;421.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01173;BE;0.13196;DE;0.00605;FR;-0.07461;NL;0.05414
36;20210205;1;10594;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;421.0;172.0;0.0;-35.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01173;BE;0.13196;DE;0.00605;FR;-0.07461;NL;0.05414
36;20210205;1;16948;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;378.0;172.0;0.0;-84.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00904;BE;0.10872;DE;0.00469;FR;-0.05205;NL;0.04402
36;20210205;1;12722;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2165.0;2161.0;-164.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09934;ALDE;-0.03978;AT;0.01526;BE;-0.14953;DE;-0.0079;FR;0.11934;NL;-0.08181
36;20210205;1;15821;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2165.0;2161.0;-164.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09934;ALDE;-0.03978;AT;0.01526;BE;-0.14953;DE;-0.0079;FR;0.11934;NL;-0.08181
36;20210205;1;14081;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1787.0;1801.0;-146.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07726;ALDE;-0.03123;AT;0.01205;BE;-0.11549;DE;-0.00625;FR;0.10076;NL;-0.06336
36;20210205;1;14812;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2201.0;2747.0;272.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05941;ALDE;0.02252;AT;-0.00928;BE;0.05991;DE;0.00464;FR;-0.058;NL;0.03207
36;20210205;1;8264;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2010.0;2342.0;98.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05095;ALDE;0.01963;AT;-0.00823;BE;0.0504;DE;0.00424;FR;-0.0672;NL;0.02716
36;20210205;1;16113;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1635.0;1925.0;98.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05095;ALDE;0.01963;AT;-0.00823;BE;0.0504;DE;0.00424;FR;-0.0672;NL;0.02716
36;20210205;1;9903;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1908.0;1862.0;-144.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06924;ALDE;-0.02751;AT;0.0104;BE;-0.10536;DE;-0.00538;FR;0.07223;NL;-0.05878
36;20210205;1;8361;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1908.0;1862.0;-144.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06924;ALDE;-0.02751;AT;0.0104;BE;-0.10536;DE;-0.00538;FR;0.07223;NL;-0.05878
36;20210205;1;8676;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1504.0;1552.0;-50.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04501;ALDE;-0.01726;AT;0.00637;BE;-0.07018;DE;-0.00328;FR;0.03457;NL;-0.0388
36;20210205;1;9723;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2137.0;2687.0;244.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05935;ALDE;0.02615;AT;-0.01075;BE;0.0785;DE;0.00557;FR;-0.09904;NL;0.04429
36;20210205;1;16041;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1708.0;2261.0;247.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05802;ALDE;0.02557;AT;-0.01051;BE;0.07681;DE;0.00545;FR;-0.09639;NL;0.04333
36;20210205;1;9114;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;247.0;306.0;0.0;-8.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05802;ALDE;0.02557;AT;-0.01051;BE;0.07681;DE;0.00545;FR;-0.09639;NL;0.04333
